#timestamp,LO_Frequency,Hit,StdDev 
1568253615.7,286047002.6,N
1568253635.5,286047002.2,N
1568253655.4,286046999.7,N
1568253675.2,286047002.2,N
1568253695.1,286047002.8,N
1568253696.0,286047002.8,N
1568253715.8,286047002.1,N
1568253735.6,286047002.2,N
1568253755.5,286047002.2,N
1568253775.3,286047000.5,N
1568253795.1,286047001.6,N
1568253815.9,286047002.7,N
1568253835.7,286047002.4,N
1568253855.6,286047002.1,N
1568253875.4,286047002.2,N
1568253895.2,286047004.1,Y
1568253915.1,286047000.3,P
1568253916.0,286047000.3,N
1568253935.8,286047000.0,N
1568253955.7,286047000.4,N
1568253975.5,286047000.8,N
1568253995.3,286047001.2,N
1568254015.2,286047000.7,N
1568254035.0,286047001.0,N
1568254035.9,286047001.0,N
1568254055.8,286047000.8,N
1568254075.6,286047000.3,N
1568254125.5,286047000.2,E
1568254135.4,286047002.7,N
1568254155.2,286046999.8,P
1568254175.1,286047003.5,N
1568254176.0,286047003.5,N
1568254195.8,286047002.9,N
1568254215.6,286047004.4,Y
1568254235.5,286047000.4,P
1568254255.3,286047000.1,N
1568254275.2,286047002.6,N
1568254295.9,286047002.5,N
1568254315.7,286047002.6,N
1568254335.6,286047004.2,Y
1568254355.4,286047002.7,P
1568254375.2,286047001.8,P
1568254395.1,286047000.2,N
1568254396.0,286047000.2,N
1568254415.8,286047000.0,N
1568254435.7,286047002.7,N
1568254455.5,286047000.3,N
1568254475.3,286046999.9,N
1568254495.2,286047000.7,N
1568254515.0,286046998.5,N
1568254515.9,286046998.5,N
1568254535.7,286047001.1,N
1568254555.6,286046999.8,N
1568254575.4,286047000.4,N
1568254595.3,286047000.9,N
1568254615.1,286046999.2,N
1568254616.0,286046999.2,N
1568254635.8,286046996.5,N
1568254655.7,286046997.1,N
1568254675.5,286046999.3,N
1568254695.3,286046997.4,N
1568254715.2,286046998.8,N
1568254735.0,286046998.4,N
1568254735.9,286046998.4,N
1568254755.8,286046998.9,N
1568254775.6,286047000.7,N
1568254795.4,286046998.2,N
1568254815.3,286046998.4,N
1568254835.1,286046997.4,N
1568254855.9,286046999.3,N
1568254875.7,286046999.1,N
1568254895.5,286046997.1,N
1568254915.4,286046997.8,N
1568254935.2,286046995.4,Y
1568254955.0,286046997.4,P
1568254955.9,286046997.4,P
1568254975.8,286046997.2,P
1568254995.6,286046999.2,N
1568255015.5,286047000.5,N
1568255035.3,286047000.3,N
1568255055.1,286047000.9,N
1568255075.9,286047000.4,N
1568255095.7,286047002.6,N
1568255115.5,286047002.6,N
1568255135.4,286047004.1,N
1568255155.2,286047003.3,N
1568255175.1,286047001.3,N
1568255176.0,286047001.3,N
1568255195.8,286047001.6,N
1568255215.6,286047003.1,N
1568255235.5,286047001.9,N
1568255255.3,286047003.9,N
1568255275.1,286047004.3,N
1568255295.9,286047003.7,N
1568255315.7,286047003.4,N
1568255335.6,286047003.3,N
1568255355.4,286047003.1,N
1568255375.2,286047005.9,N
1568255395.1,286047004.7,N
1568255396.0,286047004.7,N
1568255415.8,286047005.5,N
1568255435.6,286047004.9,N
1568255455.5,286047004.5,N
1568255475.3,286047005.5,N
1568255495.2,286047004.6,N
1568255515.9,286047005.7,N
1568255535.7,286047005.3,N
1568255555.6,286047005.4,N
1568255575.4,286047005.4,Y
1568255595.2,286047001.7,P
1568255615.1,286047004.1,P
1568255616.0,286047004.1,P
1568255635.8,286047001.5,N
1568255655.7,286047003.6,Y
1568255675.5,286046999.9,P
1568255695.3,286046999.9,N
1568255715.2,286047002.3,N
1568255735.0,286047002.1,N
1568255735.9,286047002.1,N
1568255755.7,286047000.6,N
1568255775.6,286046999.4,N
1568255795.4,286046999.5,N
1568255815.3,286046999.4,N
1568255835.1,286046997.1,N
1568255836.0,286046997.1,N
1568255855.8,286046997.6,N
1568255875.7,286046996.6,N
1568255895.5,286046997.8,N
1568255915.3,286046998.9,N
1568255935.2,286046998.2,N
1568255955.0,286046999.4,N
1568255955.9,286046999.4,N
1568255975.8,286046999.3,N
1568255995.6,286046996.7,N
1568256015.4,286046999.3,N
1568256035.3,286046998.4,N
1568256055.1,286046998.9,N
1568256075.9,286046999.5,N
1568256095.7,286046999.0,N
1568256115.5,286046998.3,N
1568256135.4,286047000.8,N
1568256155.2,286046999.5,N
1568256175.0,286046998.6,N
1568256175.9,286046998.6,N
1568256195.8,286047000.8,N
1568256215.6,286046999.0,N
1568256235.5,286046999.7,N
1568256255.3,286046999.7,N
1568256275.1,286047000.4,N
1568256295.9,286046998.2,N
1568256315.7,286046999.8,N
1568256335.6,286047000.0,N
1568256355.4,286046998.5,N
1568256375.2,286046999.8,N
1568256395.1,286046999.7,N
1568256396.0,286046999.7,N
1568256415.8,286047001.1,N
1568256435.6,286047000.3,N
1568256455.5,286046998.8,N
1568256475.3,286046998.5,N
1568256495.2,286047001.1,N
1568256515.9,286047001.2,N
1568256535.7,286047002.4,N
1568256555.6,286046998.7,N
1568256575.4,286046998.8,N
1568256595.2,286046998.9,N
1568256615.1,286046998.8,N
1568256616.0,286046998.8,N
1568256635.8,286046999.6,N
1568256655.7,286046997.1,N
1568256675.5,286046996.9,N
1568256695.3,286046997.2,N
1568256715.2,286046997.0,N
1568256735.0,286046998.6,N
1568256735.9,286046998.6,N
1568256755.8,286047001.2,N
1568256775.6,286047002.8,N
1568256795.4,286046999.7,N
1568256815.3,286047002.6,N
1568256835.1,286047002.5,N
1568256855.8,286047002.4,N
1568256875.7,286047001.5,N
1568256895.5,286047002.2,N
1568256915.4,286047001.4,N
1568256935.2,286047001.6,N
1568256955.0,286047000.1,N
1568256955.9,286047000.1,N
1568256975.8,286046999.7,N
1568256995.6,286047000.4,N
1568257015.4,286046998.8,N
1568257035.3,286046998.4,N
1568257055.1,286046999.1,N
1568257075.9,286046999.5,N
1568257095.7,286046999.5,N
1568257115.5,286047000.2,N
1568257135.4,286046999.9,N
1568257155.2,286047000.1,N
1568257175.0,286047000.6,N
1568257175.9,286047000.6,N
1568257195.8,286047002.7,N
