#timestamp,LO_Frequency,Hit,StdDev 
1561172415.6,286047002.6,N
1561172435.4,286047002.6,N
1561172455.2,286047002.6,N
1561172475.1,286047001.5,N
1561172476.0,286047001.5,N
1561172495.8,286047004.0,Y
1561172515.7,286047002.3,P
1561172535.5,286047002.2,P
1561172555.3,286047002.5,P
1561172575.2,286047001.6,N
1561172595.0,286047001.6,N
1561172595.9,286047001.6,Y
1561172615.8,286047000.4,P
1561172635.6,286047000.2,N
1561172655.4,286046998.2,N
1561172675.3,286047000.6,N
1561172695.1,286046998.2,N
1561172715.8,286046998.6,N
1561172735.7,286047001.0,N
1561172755.5,286046998.5,N
1561172775.3,286046998.5,N
1561172795.2,286046999.0,N
1561172815.0,286046996.5,N
1561172815.9,286046996.5,N
1561172835.8,286046997.8,N
1561172855.6,286046997.8,N
1561172875.4,286046995.0,Y
1561172895.6,286046996.8,P
1561172915.5,286046996.7,P
1561172935.3,286046997.1,N
1561172955.2,286046997.2,Y
1561172975.9,286046998.3,P
1561172995.7,286046998.4,P
1561173015.6,286046999.0,N
1561173035.4,286046998.5,N
1561173055.2,286046998.1,Y
1561173075.1,286047002.4,P
1561173076.0,286047002.4,N
1561173095.8,286047002.4,N
1561173115.7,286047000.3,N
1561173135.5,286047000.9,N
1561173155.3,286047000.2,N
1561173175.2,286047000.0,N
1561173195.0,286047002.7,N
1561173195.9,286047002.7,N
1561173215.8,286047000.2,N
1561173235.6,286046999.9,N
1561173255.4,286047000.4,N
1561173275.3,286047000.7,N
1561173295.1,286047000.9,N
1561173315.9,286047001.0,N
1561173335.7,286046998.8,N
1561173355.5,286046998.8,N
1561173375.4,286046998.4,N
1561173395.2,286046998.6,N
1561173415.0,286046998.5,N
1561173416.0,286046998.5,N
1561173435.8,286047001.0,N
1561173455.6,286047000.1,N
1561173475.5,286047000.1,N
1561173495.3,286047002.2,N
1561173515.1,286047002.8,N
1561173535.9,286047001.6,N
1561173555.7,286047002.0,N
1561173575.6,286047001.9,N
1561173595.4,286047002.3,N
1561173615.2,286047002.0,N
1561173635.1,286047002.5,N
1561173636.0,286047002.5,N
1561173655.8,286047002.2,N
1561173675.7,286047002.5,N
1561173695.5,286047002.0,N
1561173715.3,286047002.2,N
1561173735.2,286047001.6,N
1561173755.0,286047001.4,N
1561173755.9,286047001.4,N
1561173775.8,286047004.4,Y
1561173795.6,286047002.3,P
1561173815.4,286047003.9,P
1561173835.3,286047004.0,P
1561173855.1,286047001.5,N
1561173875.9,286047002.1,N
1561173895.7,286047001.6,N
1561173915.6,286047001.3,N
1561173935.4,286047002.1,N
1561173955.2,286047002.7,N
1561173975.1,286047002.7,N
1561173976.0,286047002.7,N
1561173995.8,286047002.8,Y
1561174015.6,286047000.6,P
1561174035.5,286046999.9,N
1561174055.3,286046998.6,N
1561174075.2,286046998.3,N
1561174095.9,286047001.2,N
1561174115.7,286046998.7,N
1561174135.6,286046999.4,N
1561174155.4,286046997.0,N
1561174175.2,286046998.3,N
1561174195.1,286046999.3,N
1561174196.0,286046999.3,N
1561174215.8,286046998.6,N
1561174235.7,286047001.0,N
1561174255.5,286047000.9,N
1561174275.3,286046998.7,N
1561174295.2,286046998.2,N
1561174315.0,286046998.4,N
1561174315.9,286046998.4,N
1561174335.7,286047000.8,N
1561174355.6,286046998.9,N
1561174375.4,286046998.3,N
1561174395.3,286046998.4,N
1561174415.1,286047000.8,N
1561174416.0,286047000.8,N
1561174435.8,286047001.2,N
1561174455.7,286047001.2,N
1561174475.5,286046998.3,N
1561174495.3,286046998.4,N
1561174515.2,286046998.4,N
1561174535.0,286047001.2,N
1561174535.9,286047001.2,N
1561174555.8,286046998.7,N
1561174575.6,286046998.2,N
1561174595.4,286047001.2,N
1561174615.3,286047001.2,N
1561174635.1,286047000.5,N
1561174655.8,286047000.3,N
1561174675.7,286047001.2,N
1561174695.5,286047000.7,N
1561174715.4,286047000.3,N
1561174735.2,286047000.6,N
1561174755.0,286046999.9,N
1561174755.9,286046999.9,N
1561174775.8,286047000.9,N
1561174795.6,286047000.8,N
1561174815.5,286047000.2,N
1561174835.3,286047000.3,N
1561174855.1,286047000.5,N
1561174875.9,286047000.5,N
1561174895.7,286047000.4,N
1561174915.5,286047000.5,N
1561174935.4,286047000.7,N
1561174955.2,286046999.9,N
1561174975.1,286047001.0,N
1561174976.0,286047001.0,N
1561174995.8,286047000.8,N
1561175015.6,286046998.6,N
1561175035.5,286047000.2,N
1561175055.3,286047000.8,N
1561175075.2,286047001.1,N
1561175095.9,286047001.0,N
1561175115.7,286047000.9,N
1561175135.6,286046998.1,N
1561175155.4,286046998.3,N
1561175175.2,286046998.4,N
1561175195.1,286046998.2,N
1561175196.0,286046998.2,N
1561175215.8,286046998.1,N
1561175235.7,286046998.6,N
1561175255.5,286046998.2,N
1561175275.3,286047000.7,N
1561175295.2,286047000.2,N
1561175315.0,286047001.0,N
1561175315.9,286047001.0,N
1561175335.7,286047001.0,N
1561175355.6,286046999.7,N
1561175375.4,286047000.2,N
1561175395.3,286047000.4,N
1561175415.1,286047002.5,N
1561175416.0,286047002.5,N
1561175435.8,286047002.8,N
1561175455.7,286047002.3,N
1561175475.5,286046999.8,N
1561175495.4,286046999.7,N
1561175515.2,286046999.7,N
1561175535.0,286047000.6,N
1561175535.9,286047000.6,N
1561175555.8,286047001.0,N
1561175575.6,286047000.0,N
1561175595.4,286047002.3,N
1561175615.3,286046999.9,N
1561175635.1,286047000.5,N
1561175655.9,286047000.8,N
1561175675.7,286047001.0,N
1561175695.5,286046998.4,N
1561175715.4,286047000.8,N
1561175735.2,286047002.2,N
1561175755.0,286047002.2,N
1561175755.9,286047002.2,N
1561175775.8,286047001.6,N
1561175795.6,286047003.9,Y
1561175815.5,286047002.7,P
1561175835.3,286047000.5,N
1561175855.1,286046998.2,N
1561175875.9,286046998.6,N
1561175895.7,286047000.7,N
1561175915.6,286047000.9,N
1561175935.4,286047001.1,N
1561175955.2,286046998.1,N
1561175975.1,286047000.5,N
1561175976.0,286047000.5,N
1561175995.8,286046998.4,N
