#timestamp,LO_Frequency,Hit,StdDev 
1532080815.1,286046999.6,N
1532080816.0,286046999.6,N
1532080835.8,286046999.6,N
1532080855.7,286046998.7,N
1532080875.5,286047000.4,N
1532080895.3,286046998.5,N
1532080915.2,286046998.6,N
1532080935.0,286047000.8,N
1532080935.9,286047000.8,N
1532080955.7,286047000.9,N
1532080975.6,286047000.7,N
1532080995.4,286047000.5,N
1532081015.3,286047001.9,N
1532081035.1,286047004.2,Y
1532081055.8,286047005.5,P
1532081075.7,286047003.1,N
1532081095.5,286047003.8,N
1532081115.4,286047002.4,N
1532081135.2,286047001.3,N
1532081155.0,286047002.3,N
1532081155.9,286047002.3,N
1532081175.8,286047000.0,N
1532081195.6,286047002.3,N
1532081215.4,286047002.5,N
1532081235.3,286047000.4,N
1532081255.1,286046999.8,N
1532081275.9,286046999.9,N
1532081295.7,286047001.6,N
1532081315.5,286047000.2,N
1532081335.4,286047000.6,N
1532081355.2,286047000.9,N
1532081375.0,286047000.7,N
1532081375.9,286047000.7,N
1532081395.8,286046998.3,N
1532081415.6,286046998.1,N
1532081435.5,286047001.0,N
1532081455.3,286046998.6,N
1532081475.1,286047000.8,N
1532081495.9,286047002.7,N
1532081515.7,286047002.6,N
1532081535.5,286046999.7,N
1532081555.4,286047000.2,N
1532081575.2,286047000.3,N
1532081595.1,286046998.1,N
1532081596.0,286046998.1,N
1532081615.8,286047001.1,N
1532081635.6,286047001.1,N
1532081655.5,286047002.3,N
1532081675.3,286047000.2,N
1532081695.1,286046998.5,N
1532081715.9,286047000.7,N
1532081735.7,286046998.2,N
1532081755.6,286046999.7,N
1532081775.4,286047001.0,N
1532081795.2,286046998.2,N
1532081815.1,286046998.7,N
1532081816.0,286046998.7,N
1532081835.8,286047000.3,N
1532081855.6,286047002.5,N
1532081875.5,286047001.7,N
1532081895.3,286047002.5,N
1532081915.2,286047000.5,N
1532081935.9,286046998.1,N
1532081955.7,286047000.0,N
1532081975.6,286046998.3,N
1532081995.4,286046999.6,N
1532082015.2,286046998.4,N
1532082035.1,286046999.4,N
1532082036.0,286046999.4,N
1532082055.8,286046999.2,N
1532082075.7,286046997.0,N
1532082095.5,286046999.4,N
1532082115.3,286046996.5,N
1532082135.2,286046997.8,N
1532082155.0,286046995.3,Y
1532082155.9,286046995.3,P
1532082175.8,286046995.6,N
1532082195.6,286046993.7,P
1532082215.4,286046995.9,N
1532082235.3,286046995.7,N
1532082255.1,286046995.2,N
1532082275.8,286046996.5,N
1532082295.7,286046999.4,N
1532082315.5,286047011.9,Y
1532082335.4,286047004.4,P
1532082355.2,286047003.6,N
1532082375.0,286047003.6,N
1532082375.9,286047003.6,N
1532082395.8,286047004.2,N
1532082415.6,286047001.4,N
1532082435.4,286047001.6,N
1532082455.3,286047001.8,N
1532082475.1,286047001.9,N
1532082495.9,286047002.3,N
1532082515.7,286046998.1,N
1532082535.5,286047001.0,N
1532082555.4,286047000.7,N
1532082575.2,286047001.8,N
1532082595.1,286047001.9,N
1532082596.0,286047001.9,N
1532082615.8,286047001.3,N
1532082635.6,286047002.6,N
1532082655.5,286047004.4,N
1532082675.3,286047001.7,N
1532082695.1,286047002.5,N
1532082715.9,286047000.4,N
1532082735.7,286047000.3,N
1532082755.6,286047000.8,N
1532082775.4,286047000.6,N
1532082795.2,286047000.3,N
1532082815.1,286046999.8,N
1532082816.0,286046999.8,N
1532082835.8,286047001.2,N
1532082855.6,286047000.8,N
1532082875.5,286046998.2,N
1532082895.3,286046999.0,N
1532082915.2,286046998.8,N
1532082935.9,286046998.9,N
1532082955.7,286046999.6,N
1532082975.6,286046999.1,N
1532082995.4,286046999.6,N
1532083015.2,286046997.4,N
1532083035.1,286046997.6,N
1532083036.0,286046997.6,N
1532083055.8,286046995.0,Y
1532083075.7,286046995.7,P
1532083095.5,286046995.0,N
1532083115.3,286046998.0,N
1532083135.2,286046997.6,N
1532083155.0,286046997.3,N
1532083155.9,286046997.3,N
1532083175.8,286046996.7,N
1532083195.6,286046999.5,N
1532083215.4,286046996.9,N
1532083235.3,286046997.7,N
1532083255.1,286046997.3,N
1532083275.8,286046999.0,N
1532083295.7,286046999.6,N
1532083315.5,286046996.8,N
1532083335.4,286046997.4,N
1532083355.2,286046997.6,N
1532083375.0,286046997.1,N
1532083375.9,286046997.1,N
1532083395.8,286046999.0,N
1532083415.6,286046998.3,N
1532083435.4,286046998.2,N
1532083455.3,286046998.7,N
1532083475.1,286047000.5,N
1532083495.9,286047000.3,N
1532083515.7,286047000.8,N
1532083535.5,286046998.5,N
1532083555.4,286047001.1,N
1532083575.2,286047001.1,N
1532083595.1,286047001.0,N
1532083596.0,286047001.0,N
1532083615.8,286046999.6,N
1532083635.6,286046999.4,N
1532083655.5,286046998.9,N
1532083675.3,286047001.1,N
1532083695.1,286047001.2,N
1532083715.9,286046999.5,N
1532083735.7,286046999.6,N
1532083755.6,286046999.2,N
1532083775.4,286046997.3,N
1532083795.2,286046996.6,N
1532083815.1,286046996.9,N
1532083816.0,286046996.9,N
1532083835.8,286046999.5,N
1532083855.6,286047001.0,N
1532083875.5,286047000.1,N
1532083895.3,286047000.4,N
1532083915.2,286047001.1,N
1532083935.9,286046998.2,N
1532083955.7,286046998.5,N
1532083975.6,286046998.8,N
1532083995.4,286046998.5,N
1532084015.3,286047000.9,N
1532084035.1,286047001.0,N
1532084036.0,286047001.0,N
1532084055.8,286047000.8,N
1532084075.7,286046999.5,N
1532084095.5,286046996.6,N
1532084115.3,286046997.3,N
1532084135.2,286046997.0,N
1532084155.0,286046998.8,N
1532084155.9,286046998.8,N
1532084175.8,286046998.7,N
1532084195.6,286046998.2,N
1532084215.4,286046998.2,N
1532084235.3,286047000.5,N
1532084255.1,286047002.7,N
1532084275.8,286046999.9,N
1532084295.7,286047002.7,N
1532084315.5,286047002.2,N
1532084335.4,286047002.2,N
1532084355.2,286047002.9,N
1532084375.0,286047003.5,N
1532084375.9,286047003.5,N
1532084395.8,286047001.3,N
