#timestamp,LO_Frequency,Hit,StdDev 
1517205615.8,286046998.7,N
1517205635.7,286046997.0,N
1517205655.5,286046998.1,N
1517205675.4,286047000.7,N
1517205695.2,286046998.2,N
1517205715.0,286046998.4,N
1517205715.9,286046998.4,N
1517205735.8,286046996.6,N
1517205755.6,286046997.0,N
1517205775.4,286046998.7,N
1517205795.3,286046998.7,N
1517205815.1,286046998.9,N
1517205835.9,286046999.5,N
1517205855.7,286046999.5,N
1517205875.5,286046996.8,N
1517205895.4,286046996.8,N
1517205915.2,286046996.7,N
1517205935.0,286046996.5,N
1517205935.9,286046996.5,N
1517205955.8,286046996.5,N
1517205975.6,286046997.2,N
1517205995.5,286046999.5,N
1517206015.3,286046997.9,N
1517206035.1,286046997.0,N
1517206055.9,286047001.2,N
1517206075.7,286047001.0,N
1517206095.5,286046999.0,N
1517206115.4,286046999.2,N
1517206135.2,286046996.5,N
1517206155.1,286046997.2,N
1517206156.0,286046997.2,N
1517206175.8,286046998.8,N
1517206195.6,286046998.5,N
1517206215.5,286046997.4,N
1517206235.3,286046999.4,N
1517206255.1,286046999.0,N
1517206275.9,286046997.1,N
1517206295.7,286046998.8,N
1517206315.6,286047000.8,N
1517206335.4,286046998.2,N
1517206355.2,286046998.6,N
1517206375.1,286046998.7,N
1517206376.0,286046998.7,N
1517206395.8,286046999.3,N
1517206415.7,286046999.3,N
1517206435.5,286046998.8,N
1517206455.3,286046999.2,N
1517206475.2,286046998.3,N
1517206495.0,286047000.6,N
1517206495.9,286047000.6,N
1517206515.8,286046998.7,N
1517206535.6,286046999.3,N
1517206555.4,286046999.0,N
1517206575.3,286046997.0,N
1517206595.1,286046997.0,N
1517206615.8,286046999.3,N
1517206635.7,286047000.8,N
1517206655.5,286046999.7,N
1517206675.4,286046999.9,N
1517206695.2,286047000.1,N
1517206715.0,286047000.5,N
1517206715.9,286047000.5,N
1517206735.8,286047001.0,N
1517206755.6,286046998.6,N
1517206775.4,286046998.3,N
1517206795.3,286047000.9,N
1517206815.1,286046998.4,N
1517206835.9,286046998.8,N
1517206855.7,286046998.2,N
1517206875.5,286046999.6,N
1517206895.4,286046999.4,N
1517206915.2,286046999.5,N
1517206935.0,286046996.8,Y
1517206935.9,286046996.8,P
1517206955.8,286046998.3,N
1517206975.6,286046998.1,N
1517206995.5,286046998.3,N
1517207015.3,286046998.9,N
1517207035.1,286046997.7,N
1517207055.9,286046996.7,Y
1517207075.7,286046999.7,P
1517207095.6,286047000.1,N
1517207115.4,286047002.7,P
1517207135.2,286047002.4,N
1517207155.1,286047000.4,N
1517207156.0,286047000.4,N
1517207175.8,286046998.5,N
1517207195.6,286047001.3,N
1517207215.6,286047001.9,N
1517207235.4,286047001.6,N
1517207255.2,286047002.7,N
1517207275.1,286047002.3,N
1517207276.0,286047002.3,N
1517207295.8,286047002.2,N
1517207315.7,286047001.9,N
1517207335.5,286047004.0,N
1517207355.3,286047001.7,N
1517207375.2,286047001.3,N
1517207395.0,286047003.7,N
1517207395.9,286047003.7,N
1517207415.8,286047003.2,N
1517207435.6,286047001.5,N
1517207455.4,286047004.0,N
1517207475.3,286047003.3,N
1517207495.1,286047003.8,N
1517207515.8,286047005.3,Y
1517207535.7,286047002.6,P
1517207555.5,286047001.5,P
1517207575.4,286047004.3,P
1517207595.2,286047005.9,Y
1517207615.0,286047001.9,P
1517207615.9,286047001.9,P
1517207635.8,286047000.6,N
1517207655.6,286047000.6,N
1517207675.5,286047001.1,N
1517207695.3,286046998.8,N
1517207715.1,286046998.7,N
1517207735.9,286046998.4,N
1517207755.7,286046998.7,N
1517207775.5,286046999.2,N
1517207795.4,286046996.6,N
1517207815.2,286046995.0,N
1517207835.1,286046996.8,N
1517207836.0,286046996.8,N
1517207855.8,286046999.5,N
1517207875.6,286046998.4,N
1517207895.5,286046999.0,N
1517207915.3,286046999.0,N
1517207935.2,286046997.2,N
1517207955.9,286046997.3,N
1517207975.7,286046995.1,N
1517207995.6,286046995.1,N
1517208015.4,286046998.0,N
1517208035.2,286046997.8,N
1517208055.1,286046996.5,N
1517208056.0,286046996.5,N
1517208075.8,286046996.6,N
1517208095.7,286046996.8,N
1517208115.5,286046998.6,N
1517208135.3,286046998.1,N
1517208155.2,286046997.4,N
1517208175.0,286046997.7,N
1517208175.9,286046997.7,N
1517208195.7,286046997.2,N
1517208215.6,286046997.1,N
1517208235.4,286046996.7,N
1517208255.3,286046997.3,N
1517208275.1,286046997.4,N
1517208295.8,286046995.4,Y
1517208315.7,286047001.0,P
1517208335.5,286047000.1,N
1517208355.4,286047001.4,N
1517208375.2,286047002.7,N
1517208395.0,286047001.7,N
1517208395.9,286047001.7,N
1517208415.8,286047000.3,N
1517208435.6,286047002.1,N
1517208455.5,286047000.2,N
1517208475.3,286047001.8,N
1517208495.1,286047001.4,N
1517208515.9,286047004.1,Y
1517208535.7,286047002.1,P
1517208555.6,286047004.3,P
1517208575.4,286047004.4,P
1517208595.2,286047003.9,N
1517208615.1,286047002.4,N
1517208616.0,286047002.4,N
1517208635.8,286046999.9,N
1517208655.7,286047000.1,N
1517208675.5,286047002.5,N
1517208695.3,286046999.9,N
1517208715.2,286047002.4,N
1517208735.0,286047002.8,N
1517208735.9,286047002.8,N
1517208755.8,286047002.8,N
1517208775.6,286047000.4,N
1517208795.5,286047000.4,N
1517208815.3,286047000.6,N
1517208835.1,286047001.1,N
1517208855.9,286046998.4,N
1517208875.7,286047001.1,N
1517208895.6,286046999.3,N
1517208915.4,286046998.2,N
1517208935.2,286047001.2,N
1517208955.1,286046998.7,N
1517208956.0,286046998.7,N
1517208975.8,286046998.3,N
1517208995.6,286046998.4,N
1517209045.5,286046999.0,E
1517209055.4,286046999.2,N
1517209075.3,286047000.6,P
1517209095.1,286046999.7,N
1517209096.0,286046999.7,N
1517209115.8,286047000.0,N
1517209135.7,286047000.0,N
1517209155.5,286046999.7,N
1517209175.4,286047002.4,Y
1517209195.2,286047002.4,P
