#timestamp,LO_Frequency,Hit,StdDev 
1628391615.2,286046999.0,N
1628391635.1,286046998.1,N
1628391636.0,286046998.1,N
1628391655.8,286047000.3,N
1628391675.7,286046998.8,N
1628391695.5,286046996.5,N
1628391715.3,286047000.8,N
1628391735.2,286047001.6,N
1628391755.9,286047001.7,N
1628391775.7,286047005.7,N
1628391795.6,286047007.5,N
1628391815.4,286047007.5,N
1628391835.3,286047007.2,N
1628391855.1,286047004.5,N
1628391856.0,286047004.5,N
1628391875.8,286047006.9,N
1628391895.7,286047005.9,N
1628391915.5,286047004.8,N
1628391935.3,286047012.1,N
1628391955.2,286047011.5,N
1628391975.0,286047008.0,N
1628391975.9,286047008.0,N
1628391995.8,286047007.6,N
1628392015.6,286047010.7,N
1628392035.4,286047010.0,N
1628392055.3,286047008.2,N
1628392075.1,286047010.6,N
1628392095.9,286047009.9,N
1628392115.7,286047009.9,N
1628392135.5,286047010.2,N
1628392155.4,286047008.5,N
1628392175.2,286047002.9,N
1628392195.0,286047003.4,N
1628392195.9,286047003.4,N
1628392215.8,286046999.7,N
1628392235.6,286047002.1,N
1628392255.5,286046999.8,N
1628392275.3,286047005.9,N
1628392295.1,286047009.1,N
1628392315.9,286047006.5,N
1628392335.7,286047006.7,N
1628392355.6,286047006.4,N
1628392375.4,286047009.0,N
1628392395.2,286047006.7,N
1628392415.1,286047007.1,N
1628392416.0,286047007.1,N
1628392435.8,286047010.3,Y
1628392455.6,286047005.9,P
1628392475.5,286047005.0,P
1628392495.3,286047007.2,P
1628392515.2,286047007.9,Y
1628392535.9,286047004.2,P
1628392555.7,286047002.9,N
1628392575.6,286047002.2,N
1628392595.4,286047003.0,N
1628392615.2,286047002.9,N
1628392635.1,286047006.8,Y
1628392636.0,286047006.8,P
1628392655.8,286047002.2,N
1628392675.7,286047002.5,N
1628392695.5,286047003.0,N
1628392715.3,286047003.4,N
1628392735.2,286047003.9,N
1628392755.0,286047003.6,N
1628392755.9,286047003.6,N
1628392775.7,286047003.1,N
1628392795.6,286047004.2,Y
1628392815.4,286047002.3,P
1628392835.3,286047005.6,P
1628392855.1,286047001.8,N
1628392856.0,286047001.8,N
1628392875.8,286047003.3,N
1628392895.7,286047003.2,N
1628392915.5,286047003.5,N
1628392935.4,286047007.0,Y
1628392955.2,286047001.4,P
1628392975.0,286047000.9,N
1628392975.9,286047000.9,N
1628392995.8,286046999.7,N
1628393015.6,286047002.7,N
1628393035.4,286047003.9,Y
1628393055.3,286046999.9,P
1628393075.1,286046999.1,N
1628393095.9,286046997.8,N
1628393115.7,286046996.2,N
1628393135.5,286046995.5,N
1628393155.4,286047000.9,N
1628393175.2,286047000.0,N
1628393195.0,286046998.5,N
1628393195.9,286046998.5,N
1628393215.8,286046998.2,N
1628393235.6,286046998.1,N
1628393255.5,286047001.6,N
1628393275.3,286047003.6,N
1628393295.1,286047003.1,N
1628393315.9,286047000.4,N
1628393335.7,286047000.3,N
1628393355.6,286046998.2,N
1628393375.4,286047000.8,N
1628393395.2,286047000.3,N
1628393415.1,286047000.9,N
1628393416.0,286047000.9,N
1628393435.8,286046999.1,N
1628393455.6,286046997.2,N
1628393475.5,286046998.7,N
1628393495.3,286046996.2,N
1628393515.2,286046994.1,N
1628393535.9,286046996.3,N
1628393555.7,286046996.9,N
1628393575.6,286046998.0,N
1628393595.4,286046997.4,N
1628393615.2,286046990.7,Y
1628393635.1,286046989.2,P
1628393636.0,286046989.2,N
1628393655.8,286046992.7,N
1628393675.7,286046991.8,N
1628393695.5,286046993.3,N
1628393715.3,286046996.8,N
1628393735.2,286047000.3,N
1628393755.0,286047003.4,N
1628393755.9,286047003.4,N
1628393775.8,286047008.9,N
1628393795.6,286047010.9,N
1628393815.4,286047009.7,N
1628393835.3,286047004.8,N
1628393855.1,286047011.9,N
1628393875.8,286047005.0,N
1628393895.7,286047006.2,N
1628393915.5,286047010.4,N
1628393935.4,286047008.1,N
1628393955.2,286047011.7,N
1628393975.0,286047014.2,N
1628393975.9,286047014.2,N
1628393995.8,286047015.0,N
1628394015.6,286047015.6,N
1628394035.5,286047018.5,N
1628394055.3,286047019.7,N
1628394075.1,286047017.0,N
1628394095.9,286047011.5,N
1628394115.7,286047008.5,N
1628394135.5,286047009.1,N
1628394155.4,286047008.0,N
1628394175.2,286047006.2,N
1628394195.1,286047007.1,N
1628394196.0,286047007.1,N
1628394215.8,286047003.1,N
1628394235.6,286047003.2,N
1628394255.5,286047007.1,N
1628394275.3,286047009.8,N
1628394295.1,286047009.8,N
1628394315.9,286047011.4,N
1628394335.7,286047017.2,Y
1628394355.6,286047005.5,P
1628394375.4,286047003.8,N
1628394395.2,286047002.7,N
1628394415.1,286047001.7,N
1628394416.0,286047001.7,N
1628394435.8,286047003.4,N
1628394455.6,286047004.8,N
1628394475.5,286047007.8,Y
1628394495.3,286047005.8,P
1628394515.2,286047003.7,P
1628394535.9,286047009.2,P
1628394555.7,286047010.3,Y
1628394575.6,286047001.6,P
1628394595.4,286047001.3,N
1628394615.3,286047001.7,N
1628394635.1,286047002.9,N
1628394636.0,286047002.9,N
1628394655.8,286047006.9,Y
1628394675.7,286046998.6,P
1628394695.5,286046998.0,N
1628394715.3,286046995.9,N
1628394735.2,286046997.9,N
1628394755.0,286046997.2,N
1628394755.9,286046997.2,N
1628394775.8,286047001.2,N
1628394795.6,286047004.0,N
1628394815.4,286047004.8,N
1628394835.3,286047002.8,N
1628394855.1,286046992.4,N
1628394875.8,286046989.4,N
1628394895.7,286046987.1,N
1628394915.5,286046985.9,N
1628394935.4,286046986.5,N
1628394955.2,286046983.9,N
1628394975.0,286046984.8,N
1628394975.9,286046984.8,N
1628394995.8,286046990.2,N
1628395015.6,286046993.8,N
1628395035.4,286046989.3,N
1628395055.3,286046996.3,N
1628395075.1,286046999.4,N
1628395095.9,286046994.9,N
1628395115.7,286046998.6,N
1628395135.5,286047000.0,N
1628395155.4,286046998.2,N
1628395175.2,286046998.1,N
1628395195.0,286047003.3,N
1628395196.0,286047003.3,N
