#timestamp,LO_Frequency,Hit,StdDev 
1608591795.7,286047015.8,P
1608591815.6,286047016.9,P
1608591835.4,286047014.4,P
1608591855.3,286047017.2,Y
1608591875.1,286047000.6,P
1608591876.0,286047000.6,N
1608591895.8,286047002.4,N
1608591915.7,286047001.8,N
1608591935.5,286046999.8,N
1608591955.3,286047002.3,N
1608591975.2,286047000.5,N
1608591995.0,286046998.4,N
1608591995.9,286046998.4,N
1608592015.8,286046999.7,N
1608592035.6,286047000.0,N
1608592055.4,286046998.2,N
1608592075.3,286046999.7,N
1608592095.1,286047000.3,N
1608592115.9,286047002.4,N
1608592135.7,286047003.7,N
1608592155.5,286047006.0,N
1608592175.4,286047003.4,N
1608592195.2,286047006.0,N
1608592215.0,286047004.9,N
1608592215.9,286047004.9,N
1608592235.8,286047003.1,N
1608592255.6,286047005.0,N
1608592275.5,286047005.9,N
1608592295.3,286047005.2,N
1608592315.1,286047005.5,N
1608592335.9,286047004.9,N
1608592355.7,286047005.7,N
1608592375.5,286047005.0,N
1608592395.4,286047003.3,N
1608592415.2,286047002.6,N
1608592435.0,286047002.1,N
1608592436.0,286047002.1,N
1608592455.8,286047003.1,N
1608592475.6,286047001.8,N
1608592495.5,286047004.1,N
1608592515.3,286047004.2,N
1608592535.1,286047005.6,N
1608592555.9,286047003.8,N
1608592575.7,286047002.6,N
1608592595.5,286047005.7,N
1608592615.4,286047005.0,N
1608592635.2,286047004.6,N
1608592655.1,286047007.2,Y
1608592656.0,286047007.2,P
1608592675.8,286047004.4,N
1608592695.6,286047004.1,N
1608592715.5,286047005.4,Y
1608592735.3,286047000.2,P
1608592755.2,286046999.8,N
1608592775.9,286046999.9,N
1608592795.7,286046999.9,N
1608592815.6,286047002.6,N
1608592835.4,286047001.1,N
1608592855.2,286046998.9,N
1608592875.1,286047000.8,N
1608592876.0,286047000.8,N
1608592895.8,286046998.6,N
1608592915.7,286046998.6,N
1608592935.5,286047002.8,N
1608592955.3,286047000.6,N
1608592975.2,286046999.1,N
1608592995.9,286046998.7,N
1608593015.7,286046999.5,N
1608593035.6,286046998.3,N
1608593055.4,286046999.3,N
1608593075.2,286046999.5,N
1608593095.1,286046998.6,N
1608593096.0,286046998.6,N
1608593115.8,286046999.5,N
1608593135.7,286047001.2,N
1608593155.5,286047000.0,N
1608593175.3,286047000.5,N
1608593195.2,286047000.4,N
1608593215.0,286047001.8,N
1608593215.9,286047001.8,N
1608593235.8,286047000.7,N
1608593255.6,286047002.7,N
1608593275.4,286047004.3,Y
1608593295.3,286047003.0,P
1608593315.1,286047005.5,P
1608593335.8,286047004.7,N
1608593355.7,286047006.9,Y
1608593375.5,286047002.5,P
1608593395.4,286047011.9,P
1608593415.2,286047001.6,N
1608593435.0,286047002.1,N
1608593435.9,286047002.1,N
1608593455.8,286047001.6,N
1608593475.6,286046999.9,N
1608593495.4,286047000.0,N
1608593515.3,286047001.4,N
1608593535.1,286047004.2,N
1608593555.9,286047003.4,N
1608593575.7,286047003.8,N
1608593595.5,286047001.5,N
1608593615.4,286047000.0,N
1608593635.2,286047000.3,N
1608593655.0,286046999.9,N
1608593655.9,286046999.9,N
1608593675.8,286047000.4,N
1608593695.6,286047000.1,N
1608593715.5,286047001.1,N
1608593735.3,286046999.3,N
1608593755.1,286046998.5,N
1608593775.9,286047001.0,N
1608593795.7,286046999.9,N
1608593815.5,286047000.8,N
1608593835.4,286047000.1,N
1608593855.2,286047000.9,N
1608593875.1,286047001.1,N
1608593876.0,286047001.1,N
1608593895.8,286047000.5,N
1608593915.6,286047004.0,N
1608593935.5,286047004.3,N
1608593955.3,286047006.0,Y
1608593975.2,286047004.0,P
1608593995.9,286047004.8,P
1608594015.7,286047007.0,P
1608594035.6,286047005.3,N
1608594055.4,286047003.8,N
1608594075.2,286047006.0,Y
1608594095.1,286047002.3,P
1608594096.0,286047002.3,N
1608594115.8,286047002.2,N
1608594135.7,286047002.8,Y
1608594155.5,286046999.6,P
1608594175.3,286046997.1,N
1608594195.2,286046995.0,N
1608594215.0,286046993.5,N
1608594215.9,286046993.5,N
1608594235.8,286046991.8,N
1608594255.6,286046990.2,N
1608594275.4,286046991.1,N
1608594295.3,286046992.8,N
1608594315.1,286046994.8,N
1608594316.0,286046994.8,N
1608594335.8,286046993.5,N
1608594355.7,286046993.7,N
1608594375.5,286046994.7,N
1608594395.4,286046992.1,N
1608594415.2,286046993.8,N
1608594435.0,286046993.6,N
1608594435.9,286046993.6,N
1608594455.8,286046994.0,N
1608594475.6,286046994.0,N
1608594495