#timestamp,LO_Frequency,Hit,StdDev 
1507438815.6,286047000.5,N
1507438835.4,286047000.7,N
1507438855.2,286047000.8,N
1507438875.1,286047002.5,N
1507438876.0,286047002.5,N
1507438895.8,286046999.8,N
1507438915.6,286046999.9,N
1507438935.5,286047000.0,N
1507438955.3,286047002.7,N
1507438975.1,286046998.5,N
1507438995.9,286046998.1,N
1507439015.7,286046998.5,N
1507439035.5,286046999.1,N
1507439055.4,286046999.1,N
1507439075.2,286046998.8,N
1507439095.0,286046996.5,N
1507439095.9,286046996.5,N
1507439115.8,286046997.8,N
1507439135.6,286046993.4,Y
1507439155.4,286046996.8,P
1507439175.3,286046997.5,N
1507439195.1,286046996.5,P
1507439196.0,286046996.5,Y
1507439215.8,286046999.7,P
1507439235.7,286046999.9,N
1507439255.5,286047004.3,P
1507439275.3,286047002.2,N
1507439295.2,286047000.8,N
1507439315.9,286047002.2,N
1507439335.7,286047001.3,N
1507439355.6,286047002.2,N
1507439375.4,286046999.8,N
1507439395.2,286047002.3,N
1507439415.1,286047005.2,N
1507439416.0,286047005.2,N
1507439435.8,286047008.7,Y
1507439455.6,286047004.9,P
1507439475.5,286047007.1,P
1507439495.3,286047006.4,N
1507439515.1,286047007.6,Y
1507439535.9,286047002.5,P
1507439555.7,286047002.7,N
1507439575.5,286046999.8,N
1507439595.4,286047002.6,N
1507439615.2,286047004.0,N
1507439635.0,286047004.1,N
1507439635.9,286047004.1,N
1507439655.7,286047004.3,N
1507439675.6,286047003.2,N
1507439695.4,286047005.5,Y
1507439715.2,286047000.0,P
1507439735.1,286047000.8,N
1507439736.0,286047000.8,N
1507439755.8,286047000.9,N
1507439775.6,286047000.8,N
1507439795.5,286047002.8,N
1507439815.3,286047001.9,N
1507439835.1,286047001.7,N
1507439855.9,286047001.4,N
1507439875.7,286047003.7,Y
1507439895.5,286047002.1,P
1507439915.4,286047001.4,P
1507439935.2,286047008.3,P
1507439955.0,286047012.4,Y
1507439955.9,286047012.4,P
1507439975.8,286047008.9,N
1507439995.6,286047011.8,P
1507440015.4,286047013.9,Y
1507440035.3,286047008.7,P
1507440055.1,286047010.0,P
1507440075.8,286047008.9,P
1507440095.7,286047003.2,Y
1507440115.5,286046996.3,P
1507440135.3,286046997.5,N
1507440155.2,286046993.4,N
1507440175.9,286046994.1,N
1507440195.7,286046993.9,N
1507440215.6,286046988.5,N
1507440235.4,286046986.9,N
1507440255.2,286046989.6,N
1507440275.1,286046986.0,N
1507440276.0,286046986.0,N
1507440295.8,286046986.4,N
1507440315.6,286046985.0,N
1507440335.5,286046988.2,N
1507440355.3,286046984.3,N
1507440375.1,286046983.3,N
1507440395.9,286046979.0,Y
1507440415.7,286046985.7,P
1507440435.5,286046987.8,P
1507440455.4,286046983.7,P
1507440475.2,286046983.6,Y
1507440495.0,286046995.1,P
1507440495.9,286046995.1,N
1507440515.8,286046998.0,N
1507440535.6,286046995.0,N
1507440555.4,286046995.6,N
1507440575.3,286046991.7,N
1507440595.1,286046993.1,N
1507440596.0,286046993.1,N
1507440615.8,286046993.8,N
1507440635.7,286046997.2,N
1507440655.5,286046997.2,N
1507440675.3,286046995.4,N
1507440695.1,286046993.5,N
1507440715.9,286046994.5,N
1507440735.7,286046994.5,N
1507440755.5,286046992.7,N
1507440775.4,286046991.3,Y
1507440795.2,286046996.3,P
1507440815.0,286046996.4,P
1507440815.9,286046996.4,P
1507440835.8,286046997.5,N
1507440855.6,286046997.2,N
1507440875.4,286046995.0,Y
1507440895.3,286046998.7,P
1507440915.1,286046997.4,N
1507440935.8,286046999.0,N
1507440955.7,286047001.1,N
1507440975.5,286046997.0,N
1507440995.3,286046996.8,N
1507441015.2,286046997.0,N
1507441035.9,286046997.1,N
1507441055.7,286046994.9,Y
1507441075.6,286046996.6,P
1507441095.4,286046998.7,N
1507441115.2,286046998.1,N
1507441135.1,286046998.2,N
1507441136.0,286046998.2,N
1507441155.8,286047001.0,N
1507441175.6,286046998.6,N
1507441195.5,286046998.1,N
1507441215.3,286046998.2,N
1507441235.1,286046999.2,N
1507441255.8,286046998.3,N
1507441275.7,286046999.2,N
1507441295.5,286047001.2,N
1507441315.3,286047002.7,N
1507441335.2,286047000.8,N
1507441355.0,286046998.3,N
1507441355.9,286046998.3,N
1507441375.7,286047000.8,N
1507441395.6,286047004.3,N
1507441415.4,286047002.5,N
1507441435.2,286046999.1,N
1507441455.1,286046997.0,N
1507441456.0,286046997.0,N
1507441475.8,286047001.2,N
1507441495.6,286047001.1,N
1507441515.5,286046999.0,N
1507441535.3,286047000.7,N
1507441555.1,286046996.9,N
1507441575.9,286046998.1,N
1507441595.7,286046994.9,N
1507441615.5,286046999.6,N
1507441635.3,286047001.2,N
1507441655.2,286047000.6,N
1507441675.0,286047004.4,N
1507441675.9,286047004.4,N
1507441695.7,286047001.4,N
1507441715.6,286047001.5,N
1507441735.4,286047001.8,N
1507441755.2,286047002.1,N
1507441775.1,286047004.1,N
1507441776.0,286047004.1,N
1507441795.8,286047003.5,N
1507441815.6,286047001.7,N
1507441835.5,286047002.2,N
1507441855.3,286047002.6,N
1507441875.1,286047004.3,N
1507441895.9,286047002.8,N
1507441915.7,286047000.0,N
1507441935.5,286047001.2,N
1507441955.4,286047000.7,N
1507441975.2,286047001.1,N
1507441995.0,286047000.0,N
1507441995.9,286047000.0,N
1507442015.8,286047000.9,N
1507442035.6,286047000.6,N
1507442055.4,286047001.1,N
1507442075.2,286046998.3,N
1507442095.1,286046999.0,N
1507442096.0,286046999.0,N
1507442115.8,286047000.9,N
1507442135.6,286046998.5,N
1507442155.5,286046998.3,N
1507442175.3,286046999.3,N
1507442195.1,286046997.6,N
1507442215.9,286046999.9,N
1507442235.7,286047007.6,Y
1507442255.5,286047006.7,P
1507442275.4,286047007.1,N
1507442295.2,286047008.2,N
1507442315.0,286047005.7,N
1507442315.9,286047005.7,N
1507442335.8,286047002.2,N
1507442355.6,286047003.7,N
1507442375.4,286047003.4,N
1507442395.3,286047004.1,N
