#timestamp,LO_Frequency,Hit,StdDev 
1589415895.8,286047002.8,P
1589415915.6,286047000.2,N
1589415935.4,286047002.5,N
1589415955.3,286047002.5,N
1589415975.1,286047001.5,N
1589415995.8,286047002.1,N
1589416015.7,286047001.9,N
1589416035.5,286047001.8,N
1589416055.4,286047001.5,N
1589416075.2,286047001.6,N
1589416095.0,286047002.3,N
1589416095.9,286047002.3,N
1589416115.8,286047002.5,Y
1589416135.6,286047000.4,P
1589416155.4,286047000.8,N
1589416175.3,286047000.3,N
1589416195.1,286047000.5,N
1589416215.9,286046999.8,N
1589416235.7,286046999.8,N
1589416255.5,286047000.8,N
1589416275.4,286046998.6,N
1589416295.2,286047000.9,N
1589416315.0,286047002.3,N
1589416315.9,286047002.3,N
1589416335.8,286047004.3,Y
1589416355.6,286047001.5,P
1589416375.5,286047003.7,P
1589416395.3,286047004.9,P
1589416415.1,286047004.9,N
1589416435.9,286047007.1,Y
1589416455.7,286047001.3,P
1589416475.6,286047004.3,P
1589416495.4,286047000.7,N
1589416515.2,286047000.6,N
1589416535.1,286047000.4,N
1589416536.0,286047000.4,N
1589416555.8,286046998.7,N
1589416575.7,286046999.6,N
1589416595.5,286046999.3,N
1589416615.3,286046999.2,N
1589416635.2,286046999.0,N
1589416655.0,286047001.1,N
1589416655.9,286047001.1,N
1589416675.8,286047000.4,N
1589416695.6,286047002.2,N
1589416715.4,286047000.3,N
1589416735.3,286046998.1,N
1589416755.1,286046999.1,N
1589416775.8,286046996.8,N
1589416795.7,286046999.2,N
1589416815.5,286046999.1,N
1589416835.4,286046997.2,N
1589416855.2,286046997.9,N
1589416875.0,286046998.0,N
1589416875.9,286046998.0,N
1589416895.8,286046997.5,N
1589416915.6,286046997.2,N
1589416935.4,286046999.5,N
1589416955.3,286046998.9,N
1589416975.1,286047001.2,N
1589416995.9,286046998.5,N
1589417015.7,286046996.9,N
1589417035.5,286046995.1,Y
1589417055.4,286046997.1,P
1589417075.2,286046998.4,N
1589417095.0,286046998.2,N
1589417096.0,286046998.2,N
1589417115.8,286046999.3,N
1589417135.6,286046995.4,Y
1589417155.5,286046997.1,P
1589417175.3,286046997.9,P
1589417195.1,286046995.1,P
1589417215.9,286046995.1,Y
1589417235.7,286046998.3,P
1589417255.6,286047001.2,N
1589417275.4,286046999.7,N
1589417295.2,286047003.0,N
1589417315.1,286047003.0,N
1589417316.0,286047003.0,N
1589417335.8,286047003.0,N
1589417355.7,286047005.4,N
1589417375.5,286047007.2,N
1589417395.3,286047006.7,N
1589417415.2,286047006.3,N
1589417435.0,286047006.7,N
1589417435.9,286047006.7,N
1589417455.7,286047006.7,N
1589417475.6,286047007.3,N
1589417495.4,286047008.8,N
1589417515.3,286047006.7,N
1589417535.1,286047007.2,N
1589417555.8,286047007.3,N
1589417575.7,286047006.3,N
1589417595.5,286047006.9,N
1589417615.4,286047007.2,N
1589417635.2,286047007.5,N
1589417655.0,286047006.7,N
1589417655.9,286047006.7,N
1589417675.8,286047004.7,N
1589417695.6,286047003.8,N
1589417715.5,286047004.2,N
1589417735.3,286047003.3,N
1589417755.1,286047003.1,N
1589417775.9,286047004.0,N
1589417795.7,286047003.7,N
1589417815.5,286047001.3,N
1589417835.4,286047001.7,N
1589417855.2,286047000.1,N
1589417875.1,286047000.1,N
1589417876.0,286047000.1,N
1589417895.8,286047000.6,N
1589417915.6,286047000.9,N
1589417935.5,286046999.9,N
1589417955.3,286047002.5,N
1589417975.1,286047000.2,N
1589417995.9,286047002.7,N
