#timestamp,LO_Frequency,Hit,StdDev 
1625490015.4,286047000.3,N
1625490035.3,286047002.7,Y
1625490055.1,286047002.4,P
1625490075.8,286047002.8,N
1625490095.7,286046999.8,N
1625490115.5,286046999.9,N
1625490135.4,286046999.9,N
1625490155.2,286047000.7,N
1625490175.0,286046999.9,N
1625490175.9,286046999.9,N
1625490195.8,286046999.7,N
1625490215.6,286046999.8,N
1625490235.4,286046998.1,N
1625490255.3,286047000.4,N
1625490275.1,286046999.0,N
1625490295.9,286047001.0,N
1625490315.7,286047002.7,N
1625490335.5,286047002.3,N
1625490355.4,286047002.3,N
1625490375.2,286046999.7,N
1625490395.0,286046999.8,N
1625490395.9,286046999.8,N
1625490415.8,286046999.7,N
1625490435.6,286047000.3,N
1625490455.5,286047000.2,N
1625490475.3,286046999.9,N
1625490495.1,286046999.8,N
1625490515.9,286047002.7,N
1625490535.7,286046999.7,N
1625490555.5,286047002.7,N
1625490575.4,286047002.4,N
1625490595.2,286046999.9,N
1625490615.1,286047000.1,N
1625490616.0,286047000.1,N
1625490635.8,286046999.9,N
1625490655.6,286047002.5,N
1625490675.5,286047000.1,N
1625490695.3,286047000.8,N
1625490715.2,286047000.9,N
1625490735.9,286047000.9,N
1625490755.7,286046999.9,N
1625490775.6,286047000.2,N
1625490795.4,286047000.5,N
1625490815.2,286046999.8,N
1625490835.1,286047002.8,N
1625490836.0,286047002.8,N
1625490855.8,286047000.9,N
1625490875.7,286046998.4,N
1625490895.5,286047001.1,N
1625490915.3,286047000.6,N
1625490935.2,286047000.1,N
1625490955.0,286046999.8,N
1625490955.9,286046999.8,N
1625490975.8,286047000.2,N
1625490995.6,286047001.1,N
1625491015.4,286046998.6,N
1625491035.3,286046998.8,N
1625491055.1,286046999.0,N
1625491075.9,286047000.5,N
1625491095.7,286047000.9,N
1625491115.5,286047000.8,N
1625491135.4,286046998.6,N
1625491155.2,286047000.7,N
1625491175.0,286047000.0,N
1625491175.9,286047000.0,N
1625491195.8,286047000.5,N
1625491215.6,286047000.7,N
1625491235.4,286046998.6,N
1625491255.3,286047000.6,N
1625491275.1,286047000.0,N
1625491295.9,286046999.8,N
1625491315.7,286046999.9,N
1625491335.5,286047002.3,N
1625491355.4,286047004.4,Y
1625491375.2,286047003.2,P
1625491395.1,286047004.2,N
1625491396.0,286047004.2,N
1625491415.8,286047003.8,N
1625491435.6,286047004.4,N
1625491455.5,286047003.8,N
1625491475.3,286047004.0,N
1625491495.1,286047003.5,N
1625491515.9,286047003.4,N
1625491535.7,286047004.1,Y
1625491555.6,286046999.7,P
1625491575.4,286046998.1,N
1625491595.2,286047000.2,N
1625491615.1,286046999.9,N
1625491616.0,286046999.9,N
1625491635.8,286047000.1,N
1625491655.6,286047002.2,N
1625491675.5,286047004.3,N
1625491695.3,286047002.1,N
1625491715.2,286047002.6,N
1625491735.9,286047004.4,N
1625491755.7,286047003.9,N
1625491775.6,286047001.4,N
1625491795.4,286047001.6,N
1625491815.2,286047002.0,N
1625491835.1,286047002.5,N
1625491836.0,286047002.5,N
1625491855.8,286047002.5,N
1625491875.6,286047002.2,N
1625491895.5,286047002.7,N
1625491915.3,286047002.3,N
1625491935.2,286047001.9,N
1625491955.9,286047003.8,N
1625491975.7,286047003.9,N
1625491995.6,286047001.3,N
1625492015.4,286047003.2,N
1625492035.2,286047003.6,N
1625492055.1,286047003.7,N
1625492056.0,286047003.7,N
1625492075.8,286047001.7,N
1625492095.7,286047001.4,N
1625492115.5,286047001.3,N
1625492135.3,286047002.1,N
1625492155.2,286047002.2,N
1625492175.0,286047002.2,N
1625492175.9,286047002.2,N
1625492195.8,286047004.1,Y
1625492215.6,286047000.1,P
1625492235.4,286047002.3,N
1625492255.3,286047002.2,N
1625492275.1,286047002.4,N
1625492295.8,286047001.1,N
1625492315.7,286047001.1,N
1625492335.5,286046998.6,N
1625492355.3,286047001.0,N
1625492375.2,286046998.6,N
1625492395.0,286046998.3,N
1625492395.9,286046998.3,N
1625492415.8,286046998.2,N
1625492435.6,286046998.6,N
1625492455.4,286047000.8,N
1625492475.3,286047001.0,N
1625492495.1,286046999.4,N
1625492515.8,286046998.2,N
1625492535.7,286046998.1,N
1625492555.5,286046997.0,N
1625492575.4,286046997.3,N
1625492595.2,286046997.6,N
1625492615.0,286046998.0,N
1625492615.9,286046998.0,N
1625492635.8,286046995.2,N
1625492655.6,286046994.9,N
1625492675.4,286046995.1,N
1625492695.3,286046995.1,N
1625492715.1,286046995.8,N
1625492735.9,286046993.3,N
1625492755.7,286046993.7,N
1625492775.5,286046993.5,N
1625492795.4,286046994.0,N
1625492815.2,286046994.1,N
1625492835.1,286046993.3,N
1625492836.0,286046993.3,N
1625492855.8,286046996.4,N
1625492875.6,286046993.4,N
1625492895.5,286046996.0,N
1625492915.3,286046993.3,N
1625492935.1,286046993.4,N
1625492955.9,286046995.4,N
1625492975.7,286046995.7,N
1625492995.6,286046995.8,N
1625493015.4,286046995.3,N
1625493035.2,286046995.6,N
1625493055.1,286046993.3,Y
1625493056.0,286046993.3,P
1625493075.8,286047001.1,N
1625493095.6,286046998.4,N
1625493115.5,286046999.8,N
1625493135.3,286047000.6,N
1625493155.2,286047002.3,N
1625493175.9,286047002.4,N
1625493195.7,286047000.1,N
1625493215.6,286047002.0,N
1625493235.4,286047001.5,N
1625493255.2,286047002.7,N
1625493275.1,286047002.4,N
1625493276.0,286047002.4,N
1625493295.8,286047002.5,N
1625493315.7,286047002.2,N
1625493335.5,286046999.9,N
1625493355.3,286047000.2,N
1625493375.2,286047002.8,N
1625493395.9,286047000.9,N
1625493415.7,286046998.2,N
1625493435.6,286046998.6,N
1625493455.4,286046998.5,N
1625493475.3,286046998.7,N
1625493495.1,286047001.0,N
1625493496.0,286047001.0,N
1625493515.8,286047001.0,N
1625493535.7,286047000.8,N
1625493555.5,286046999.9,N
1625493575.3,286047000.1,N
1625493595.2,286047000.1,N
