#timestamp,LO_Frequency,Hit,StdDev 
1590318015.3,286046998.2,N
1590318035.1,286046999.5,N
1590318055.9,286046996.9,N
1590318075.7,286046996.7,N
1590318095.6,286046999.3,N
1590318115.4,286047000.2,N
1590318135.2,286047002.8,N
1590318155.1,286047003.7,N
1590318156.0,286047003.7,N
1590318175.8,286047004.1,N
1590318195.6,286047007.6,Y
1590318215.5,286047003.3,P
1590318235.3,286047003.4,N
1590318255.2,286047006.0,P
1590318275.0,286047002.3,N
1590318275.9,286047002.3,N
1590318295.7,286047003.7,N
1590318315.6,286047005.8,Y
1590318335.4,286047003.2,P
1590318355.3,286047001.3,P
1590318375.1,286047003.6,P
1590318395.8,286047004.6,Y
1590318415.7,286047003.0,P
1590318435.5,286047005.7,P
1590318455.4,286047006.3,P
1590318475.2,286047007.5,Y
1590318495.0,286047002.1,P
1590318496.0,286047002.1,N
1590318515.8,286047003.8,P
1590318535.6,286047001.6,N
1590318555.5,286047002.4,N
1590318575.3,286047002.5,N
1590318595.1,286047001.6,N
1590318615.9,286047002.0,N
1590318635.7,286047000.7,N
1590318655.6,286047001.1,N
1590318675.4,286047001.1,N
1590318695.2,286046996.5,Y
1590318715.1,286046995.1,P
1590318716.0,286046995.1,N
1590318735.8,286046995.3,N
1590318755.7,286046997.8,N
1590318775.5,286046997.0,N
1590318795.3,286046999.3,N
1590318815.2,286047000.5,N
1590318835.0,286046999.7,N
1590318835.9,286046999.7,N
1590318855.7,286047002.6,N
1590318875.6,286047001.2,N
1590318895.4,286047000.7,N
1590318915.3,286046998.3,N
1590318935.1,286046998.9,N
1590318955.8,286047000.5,N
1590318975.7,286046998.6,N
1590318995.5,286047001.0,N
1590319015.4,286047004.3,N
1590319035.2,286047002.4,N
1590319055.0,286047001.2,N
1590319055.9,286047001.2,N
1590319075.8,286047001.0,N
1590319095.6,286046998.3,N
1590319115.4,286046999.1,N
1590319135.3,286046997.1,N
1590319155.1,286046997.7,N
1590319175.9,286046997.8,N
1590319195.7,286046994.4,N
1590319215.6,286046992.2,Y
1590319235.4,286046995.2,P
1590319255.2,286046997.1,N
1590319275.1,286046999.1,N
1590319276.0,286046999.1,N
1590319295.8,286046997.8,N
1590319315.6,286046996.5,N
1590319335.5,286046997.4,N
1590319355.3,286046998.6,N
1590319375.2,286046998.7,N
1590319395.9,286047000.5,N
1590319415.7,286047000.5,N
1590319435.6,286046998.3,N
1590319455.4,286047001.2,N
1590319475.2,286046998.3,N
1590319495.1,286046999.6,N
1590319496.0,286046999.6,N
1590319515.8,286046999.5,N
1590319535.7,286047000.6,N
1590319555.5,286046999.6,N
1590319575.3,286046999.1,N
1590319595.2,286046999.0,N
1590319615.0,286046998.4,N
1590319615.9,286046998.4,N
1590319635.8,286047001.0,N
1590319655.6,286046998.4,N
1590319675.4,286047000.9,N
1590319695.3,286047000.4,N
1590319715.1,286046998.5,N
1590319735.8,286046999.3,N
1590319755.7,286046998.9,N
1590319775.5,286046998.1,N
1590319795.4,286047000.9,N
1590319815.2,286046998.6,N
1590319835.0,286046998.3,N
1590319835.9,286046998.3,N
1590319855.8,286047000.5,N
1590319875.6,286047001.0,N
1590319895.5,286047001.0,N
1590319915.3,286047000.7,N
1590319935.1,286047000.5,N
1590319955.9,286047004.4,Y
1590319975.7,286047003.5,P
1590319995.6,286047002.3,N
1590320015.4,286047002.3,N
1590320035.2,286047002.8,N
1590320055.1,286047002.3,N
1590320056.0,286047002.3,N
1590320075.8,286047004.1,Y
1590320095.7,286047001.2,P
1590320115.5,286047002.6,P
1590320135.3,286046998.7,N
1590320155.2,286046997.2,N
1590320175.0,286046999.2,N
1590320175.9,286046999.2,N
1590320195.8,286046999.4,N
1590320215.6,286046996.6,N
1590320235.5,286046999.2,N
1590320255.3,286046999.8,N
1590320275.1,286047002.7,N
1590320295.9,286047002.8,N
1590320315.7,286047002.8,N
1590320335.5,286047001.7,N
1590320355.4,286047002.9,N
1590320375.2,286047001.3,N
1590320395.1,286047001.7,N
1590320396.0,286047001.7,N
1590320415.8,286047002.0,N
1590320435.6,286047001.4,N
1590320455.5,286047000.1,N
1590320475.3,286047001.0,N
1590320495.2,286046998.6,N
1590320515.9,286047002.3,N
1590320535.7,286047000.3,N
1590320555.6,286047002.6,N
1590320575.4,286047001.8,N
1590320595.2,286047002.4,N
1590320615.1,286047004.0,N
1590320616.0,286047004.0,N
1590320635.8,286047002.9,N
1590320655.7,286047003.6,N
1590320675.5,286047004.1,N
1590320695.3,286047004.2,N
1590320715.2,286047001.8,N
1590320735.0,286046999.7,N
1590320735.9,286046999.7,N
1590320755.8,286047002.5,N
1590320775.6,286046999.7,N
1590320795.4,286047003.2,N
1590320815.3,286047011.9,Y
1590320835.1,286047000.5,P
1590320855.8,286046997.0,P
1590320875.7,286046996.7,N
1590320895.5,286046999.4,N
1590320915.4,286046996.5,N
1590320935.2,286046996.9,N
1590320955.0,286046999.2,N
1590320955.9,286046999.2,N
1590320975.8,286046997.1,N
1590320995.6,286047001.2,N
1590321015.5,286046997.8,N
1590321035.3,286046997.3,N
1590321055.1,286046999.2,N
1590321075.9,286046999.6,N
1590321095.7,286046998.2,N
1590321115.5,286047001.2,N
1590321135.4,286047002.0,N
1590321155.2,286047004.0,N
1590321175.1,286047003.6,N
1590321176.0,286047003.6,N
1590321195.8,286047005.7,N
1590321215.6,286047005.7,N
1590321235.5,286047006.0,N
1590321255.3,286047003.5,N
1590321275.2,286047003.7,N
1590321295.9,286047002.9,N
1590321315.7,286047007.1,N
1590321335.6,286047007.2,N
1590321355.4,286047005.0,N
1590321375.2,286047006.0,N
1590321395.1,286047003.9,N
1590321396.0,286047003.9,N
1590321415.8,286047004.0,N
1590321435.7,286047001.4,N
1590321455.5,286047001.9,N
1590321475.3,286047002.6,N
1590321495.2,286047001.6,N
1590321515.0,286047003.3,N
1590321515.9,286047003.3,N
1590321535.8,286047002.1,N
1590321555.6,286047003.6,N
1590321575.4,286047003.3,N
1590321595.3,286047004.3,N
