#timestamp,LO_Frequency,Hit,StdDev 
1612616415.2,286046990.1,N
1612616435.0,286046988.9,N
1612616435.9,286046988.9,N
1612616455.8,286046981.5,N
1612616475.6,286046996.3,N
1612616495.5,286047009.5,N
1612616515.3,286047009.2,N
1612616535.1,286047009.0,N
1612616555.9,286047009.9,N
1612616575.7,286047009.9,N
1612616595.6,286047006.3,N
1612616615.4,286047002.4,N
1612616635.2,286046996.5,N
1612616655.1,286046995.9,N
1612616656.0,286046995.9,N
1612616675.8,286046991.1,N
1612616695.6,286046985.8,N
1612616715.5,286046988.9,N
1612616735.3,286046986.3,N
1612616755.2,286046974.6,N
1612616775.9,286046967.8,Y
1612616795.7,286046980.4,P
1612616815.6,286046968.1,P
1612616835.4,286046980.3,N
1612616855.3,286046975.1,N
1612616875.1,286046969.8,Y
1612616895.8,286046993.5,P
1612616915.7,286046983.8,N
1612616935.5,286046981.4,P
1612616955.4,286046975.0,Y
1612616975.2,286046987.3,P
1612616995.0,286046982.2,P
1612616995.9,286046982.2,P
1612617015.8,286046993.6,Y
1612617035.6,286047012.8,P
1612617055.5,286047014.0,N
1612617075.3,286047024.1,N
1612617095.1,286047026.4,N
1612617115.9,286047028.1,N
1612617135.7,286047035.0,N
1612617155.5,286047041.3,N
1612617175.4,286047041.4,N
1612617195.2,286047050.0,N
1612617215.1,286047048.4,N
1612617216.0,286047048.4,N
1612617235.8,286047056.4,Y
1612617255.6,286047024.8,P
1612617275.5,286047021.4,P
1612617295.3,286047015.5,P
1612617315.2,286047017.9,Y
1612617335.9,286046984.6,P
1612617355.7,286046974.3,N
1612617375.6,286046969.6,N
1612617395.4,286046965.0,N
1612617415.3,286046960.7,N
1612617435.1,286046966.7,N
1612617436.0,286046966.7,N
1612617455.8,286046969.0,N
1612617475.7,286046964.5,N
1612617495.5,286046971.3,N
1612617515.4,286046977.3,N
1612617535.2,286046974.4,N
1612617555.1,286046972.0,N
1612617556.0,286046972.0,N
1612617575.8,286046974.4,N
1612617595.7,286046980.0,N
1612617615.5,286046978.5,N
1612617635.3,286046979.6,N
1612617655.2,286046993.2,N
1612617675.0,286046996.1,N
1612617675.9,286046996.1,N
1612617695.8,286047008.8,N
1612617715.6,286047005.9,N
1612617735.4,286047007.2,N
1612617755.3,286046995.2,N
1612617775.1,286046994.4,N
1612617795.9,286046984.9,N
1612617815.7,286046986.7,N
1612617835.5,286046982.3,N
1612617855.4,286046981.8,N
1612617875.2,286046984.7,N
1612617895.0,286046995.2,N
1612617895.9,286046995.2,N
1612617915.8,286047004.3,N
1612617935.6,286047013.8,N
1612617955.5,286047020.2,N
1612617975.3,286047017.3,N
1612617995.1,286047027.4,N
1612618015.9,286047033.4,N
1612618035.7,286047032.7,N
1612618055.5,286047030.0,N
1612618075.4,286047028.0,N
1612618095.2,286047026.6,N
1612618115.0,286047030.8,N
1612618116.0,286047030.8,N
1612618135.8,286047031.5,N
1612618155.6,286047029.8,N
1612618175.5,286047027.0,N
1612618195.3,286047031.3,N
1612618215.1,286047030.9,N
1612618235.9,286047025.4,N
1612618255.7,286047025.1,N
1612618275.5,286047024.0,N
1612618295.4,286047026.2,N
1612618315.2,286047016.9,N
1612618335.1,286047006.8,N
1612618336.0,286047006.8,N
1612618355.8,286046991.9,N
1612618375.6,286046995.5,N
1612618395.5,286046997.5,N
1612618415.3,286046991.1,N
1612618435.2,286046988.0,N
1612618455.9,286046979.0,N
1612618475.7,286046977.2,N
1612618495.6,286046972.4,N
1612618515.4,286046976.9,N
1612618535.2,286046977.4,N
1612618555.1,286046980.6,N
1612618556.0,286046980.6,N
1612618575.8,286046985.2,N
1612618595.7,286046988.3,N
1612618615.5,286046998.1,N
1612618635.3,286047005.5,N
1612618655.2,286047001.3,N
1612618675.0,286047006.8,N
1612618675.9,286047006.8,N
1612618695.8,286047007.3,N
1612618715.6,286047006.9,N
1612618735.4,286047015.3,N
1612618755.3,286047016.1,N
1612618775.1,286047002.6,N
1612618795.8,286047001.4,N
1612618815.7,286047008.7,N
1612618835.5,286047006.4,N
1612618855.3,286047010.8,N
1612618875.1,286047009.4,N
1612618895.9,286047009.9,N
1612618915.7,286047002.6,N
1612618935.6,286046996.5,N
1612618955.4,286046995.0,N
1612618975.2,286047003.7,N
1612618995.1,286047008.0,N
1612618996.0,286047008.0,N
1612619015.8,286047008.3,N
1612619035.7,286047006.5,N
1612619055.5,286047011.1,N
1612619075.3,286047007.3,N
1612619095.2,286047002.7,N
1612619115.0,286047002.0,N
1612619115.9,286047002.0,N
1612619135.8,286047001.9,N
1612619155.6,286047002.6,N
1612619175.4,286046991.8,N
1612619195.3,286046982.6,Y
1612619215.1,286046976.2,P
1612619235.9,286046974.0,N
1612619255.8,286046968.9,N
1612619275.6,286046970.9,N
1612619295.5,286046968.6,N
1612619315.3,286046965.3,N
1612619335.2,286046958.1,Y
1612619355.9,286046983.1,P
1612619375.7,286046985.1,P
1612619395.6,286046983.5,P
1612619415.4,286046991.5,N
1612619435.2,286047001.5,N
1612619455.1,286047008.3,N
1612619456.0,286047008.3,N
1612619475.8,286047008.6,N
1612619495.7,286047012.2,N
1612619515.5,286047010.1,N
1612619535.3,286047012.9,N
1612619555.2,286047014.4,N
1612619575.0,286047021.3,N
1612619575.9,286047021.3,N
1612619595.7,286047026.6,N
1612619615.6,286047027.6,N
1612619635.4,286047026.1,N
1612619655.3,286047021.3,N
1612619675.1,286047020.8,N
1612619676.0,286047020.8,N
1612619695.8,286047025.4,N
1612619715.7,286047036.4,N
1612619735.5,286047037.8,N
1612619755.3,286047033.9,N
1612619775.2,286047029.4,N
1612619795.0,286047030.1,N
1612619795.9,286047030.1,N
1612619815.8,286047035.8,N
1612619835.6,286047041.1,N
1612619855.4,286047039.9,N
1612619875.3,286047041.9,N
1612619895.1,286047047.0,Y
1612619915.9,286047026.2,P
1612619935.7,286047032.8,P
1612619955.5,286047021.5,P
1612619975.4,286047005.3,N
1612619995.2,286047006.8,N
