#timestamp,LO_Frequency,Hit,StdDev 
1602606355.3,286047026.8,P
1602606375.1,286047025.9,P
1602606395.9,286047023.8,P
1602606415.7,286047022.3,Y
1602606435.5,286046997.5,P
1602606455.4,286046999.0,N
1602606475.2,286046997.1,N
1602606495.1,286046996.9,N
1602606496.0,286046996.9,N
1602606515.8,286047000.7,N
1602606535.6,286046999.3,N
1602606555.5,286047000.4,N
1602606575.3,286047002.4,N
1602606595.1,286046999.8,N
1602606615.9,286047001.9,N
1602606635.7,286047002.9,N
1602606655.6,286047001.7,N
1602606675.4,286047000.2,N
1602606695.2,286047000.0,N
1602606715.1,286046999.8,N
1602606716.0,286046999.8,N
1602606735.8,286047002.5,N
1602606755.7,286047003.9,N
1602606775.5,286047005.4,N
1602606795.3,286047004.9,N
1602606815.2,286047005.6,N
1602606835.0,286047005.6,N
1602606835.9,286047005.6,N
1602606855.7,286047001.4,N
1602606875.6,286047001.9,N
1602606895.4,286047002.6,N
1602606915.3,286046999.9,N
1602606935.1,286047000.9,N
1602606955.8,286047000.6,N
1602606975.7,286046998.4,N
1602606995.5,286047000.3,N
1602607015.4,286047002.4,N
1602607035.2,286047002.1,N
1602607055.0,286047001.4,N
1602607055.9,286047001.4,N
1602607075.8,286047004.3,N
1602607095.6,286047003.3,N
1602607115.5,286047007.6,Y
1602607135.3,286047004.0,P
1602607155.1,286047003.8,P
1602607175.9,286047005.3,P
1602607195.7,286047006.0,Y
1602607215.5,286047001.1,P
1602607235.4,286046996.1,N
1602607255.2,286046996.0,N
1602607275.1,286046994.3,N
1602607276.0,286046994.3,N
1602607295.8,286046996.3,N
1602607315.6,286046996.4,N
1602607335.5,286046995.1,N
1602607355.3,286046995.7,N
1602607375.2,286046996.2,N
1602607395.9,286046995.5,N
1602607415.7,286046996.7,N
1602607435.6,286046999.3,N
1602607455.4,286046998.8,N
1602607475.2,286046996.5,N
1602607495.1,286046998.5,N
1602607496.0,286046998.5,N
1602607515.8,286046999.2,N
1602607535.7,286046996.9,N
1602607555.5,286046997.0,N
1602607575.3,286046997.4,N
1602607595.2,286046997.4,N
1602607615.9,286046996.6,N
1602607635.7,286046999.3,N
1602607655.6,286047000.3,N
1602607675.4,286047000.4,N
1602607695.3,286046999.1,N
1602607715.1,286046997.8,N
1602607716.0,286046997.8,N
1602607735.8,286046997.8,N
1602607755.7,286046997.3,N
1602607775.5,286046995.6,N
1602607795.3,286046997.2,N
1602607815.2,286046995.6,N
1602607835.0,286046995.3,Y
1602607835.9,286046995.3,P
1602607855.8,286046999.2,N
1602607875.6,286046999.0,N
1602607895.4,286046998.8,N
1602607915.3,286046998.4,N
1602607935.1,286046999.1,N
1602607955.8,286046999.3,N
1602607975.7,286046999.1,N
1602607995.5,286047000.8,N
1602608015.4,286047000.9,N
1602608035.2,286047001.8,N
1602608055.0,286047001.8,N
1602608055.9,286047001.8,N
1602608075.8,286047003.2,N
1602608095.6,286047003.8,N
1602608115.4,286047003.6,N
1602608135.3,286047003.1,N
1602608155.1,286047003.6,N
1602608175.9,286047001.9,N
1602608195.7,286047004.3,N
1602608215.5,286046999.8,N
1602608235.4,286047002.5,N
1602608255.2,286047001.0,N
1602608275.0,286047000.1,N
1602608275.9,286047000.1,N
1602608295.8,286047003.1,N
1602608315.6,286047005.8,N
1602608335.5,286047005.7,N
1602608355.3,286047003.0,N
1602608375.1,286047004.1,N
1602608395.9,286047003.8,N
