#timestamp,LO_Frequency,Hit,StdDev 
1645578015.0,286046997.5,N
1645578015.9,286046997.5,N
1645578035.8,286047001.0,N
1645578055.6,286047003.7,N
1645578075.5,286047003.7,N
1645578095.3,286046997.7,N
1645578115.1,286046995.4,N
1645578135.9,286046997.3,N
1645578155.7,286046997.7,N
1645578175.6,286046992.3,N
1645578195.4,286046992.1,N
1645578215.2,286046997.7,N
1645578235.1,286046994.3,N
1645578236.0,286046994.3,N
1645578255.8,286046992.7,N
1645578275.6,286047003.3,N
1645578295.5,286047001.8,N
1645578315.3,286047002.6,N
1645578335.1,286047003.3,N
1645578355.9,286047005.0,N
1645578375.7,286047004.9,N
1645578395.6,286047006.5,N
1645578415.4,286047005.1,N
1645578435.2,286047007.4,N
1645578455.1,286047006.0,N
1645578456.0,286047006.0,N
1645578475.8,286047001.3,N
1645578495.7,286047002.6,N
1645578515.5,286047003.2,N
1645578535.3,286047006.2,N
1645578555.2,286047008.8,N
1645578575.0,286047007.6,N
1645578575.9,286047007.6,N
1645578595.8,286047002.0,N
1645578615.6,286046999.9,N
1645578635.4,286047007.3,N
1645578655.3,286047005.2,N
1645578675.1,286047000.4,N
1645578695.8,286047000.8,N
1645578715.7,286046999.7,N
1645578735.5,286046998.4,N
1645578755.4,286047002.3,N
1645578775.2,286046999.8,N
1645578795.0,286047002.6,N
1645578795.9,286047002.6,N
1645578815.8,286047003.4,N
1645578835.6,286047002.8,N
1645578855.4,286046994.9,N
1645578875.3,286046997.5,N
1645578895.1,286046998.1,N
1645578915.9,286046996.6,N
1645578935.7,286047004.0,N
1645578955.5,286046996.5,N
1645578975.4,286046996.1,N
1645578995.2,286046995.6,N
1645579015.0,286046992.3,N
1645579016.0,286046992.3,N
1645579035.8,286046996.3,N
1645579055.6,286046992.0,N
1645579075.5,286046999.4,N
1645579095.3,286046999.9,N
1645579115.1,286047001.1,N
1645579135.9,286047000.3,N
1645579155.7,286046994.6,N
1645579175.6,286046996.0,N
1645579195.4,286047001.3,N
1645579215.2,286047000.4,N
1645579235.1,286046997.8,N
1645579236.0,286046997.8,N
1645579255.8,286046999.4,N
1645579275.6,286046995.1,N
1645579295.5,286046994.3,N
1645579315.3,286046999.6,N
1645579335.2,286046999.6,N
1645579355.9,286046994.1,N
1645579375.7,286046990.2,Y
1645579395.6,286046990.9,P
1645579415.4,286046988.4,P
1645579435.3,286046992.8,N
1645579455.1,286046990.6,N
1645579456.0,286046990.6,Y
1645579475.8,286047000.3,P
1645579495.7,286047003.0,N
1645579515.5,286047008.3,N
1645579535.3,286047380.0,Y
1645579555.2,286047631.0,P
1645579575.0,286047636.0,N
1645579575.9,286047636.0,N
1645579595.8,286047639.5,N
1645579615.6,286047635.1,N
1645579635.4,286047631.7,N
1645579655.3,286047629.2,N
1645579675.1,286047627.2,N
1645579695.9,286047628.4,Y
1645579715.7,286047061.1,P
1645579735.5,286047368.1,N
1645579755.4,286047373.7,N
1645579775.2,286047372.7,N
1645579795.0,286047367.1,N
1645579795.9,286047367.1,N
1645579815.8,286047369.2,N
1645579835.6,286047363.4,N
1645579855.5,286047365.8,Y
1645579875.3,286047013.1,P
1645579895.1,286047014.5,N
1645579915.9,286047015.2,N
1645579935.7,286047008.0,N
1645579955.5,286047005.0,N
1645579975.4,286047009.5,N
1645579995.2,286047011.9,N
1645580015.1,286045578.0,Y
1645580016.0,286047011.6,P
1645580035.8,286046958.3,N
1645580055.6,286046957.1,N
1645580075.5,286046958.7,N
1645580095.3,286046092.6,Y
1645580115.2,286046049.1,P
1645580135.9,286046046.1,N
1645580155.7,286046050.7,N
1645580175.6,286046049.6,N
1645580195.4,286046044.8,N
1645580215.2,286046039.0,N
1645580235.1,286046038.9,N
1645580236.0,286046038.9,Y
1645580255.8,286046890.4,P
1645580275.7,286046893.3,N
1645580295.5,286046890.9,N
1645580315.3,286046900.0,N
1645580335.2,286046895.7,N
1645580355.0,286046889.1,N
1645580355.9,286046889.1,N
1645580375.7,286046881.6,N
1645580395.6,286046885.9,N
1645580415.4,286046886.0,N
1645580435.3,286046878.8,N
1645580455.1,286046877.5,N
1645580456.0,286046877.5,N
1645580475.8,286046875.3,N
1645580495.7,286046879.6,N
1645580515.5,286046877.4,N
1645580535.4,286046878.4,N
1645580555.2,286046877.5,N
1645580575.0,286046875.3,N
1645580575.9,286046875.3,N
1645580595.8,286046872.7,N
1645580615.6,286046872.2,N
1645580635.4,286046870.8,N
1645580655.3,286046870.1,N
1645580675.1,286046879.8,N
1645580695.9,286046877.4,N
1645580715.7,286046874.6,N
1645580735.5,286046875.9,N
1645580755.4,286046874.3,N
1645580775.2,286046878.8,N
1645580795.0,286046881.6,Y
1645580795.9,286046881.6,P
1645580815.8,286047005.0,P
1645580835.6,286047005.7,N
1645580855.5,286047005.9,N
1645580875.3,286047001.0,N
1645580895.1,286047002.3,N
1645580915.9,286047010.1,N
1645580935.7,286047006.1,N
1645580955.5,286047004.5,N
1645580975.4,286047008.5,N
1645580995.2,286047009.0,N
1645581015.0,286047005.2,N
1645581016.0,286047005.2,N
1645581035.8,286047006.5,N
1645581055.6,286047009.2,N
1645581075.5,286047005.7,N
1645581125.3,286047011.6,E
1645581135.2,286047005.3,N
1645581155.1,286046995.3,P
1645581156.0,286046995.3,N
1645581175.8,286047000.6,N
1645581195.7,286046998.7,N
1645581215.5,286046997.2,N
1645581235.3,286046993.9,N
1645581255.2,286046990.3,N
1645581275.0,286046992.3,N
1645581275.9,286046992.3,N
1645581295.8,286046990.1,N
1645581315.6,286046990.9,N
1645581335.4,286046995.1,N
1645581355.3,286047000.5,N
1645581375.1,286046993.6,N
1645581376.0,286046993.6,N
1645581395.8,286046992.4,N
1645581415.7,286046993.1,N
1645581435.5,286046994.2,N
1645581455.3,286046993.8,N
1645581475.2,286046999.1,N
1645581495.0,286047000.3,N
1645581495.9,286047000.3,N
1645581515.8,286047000.5,N
1645581535.6,286046993.5,N
1645581555.4,286046991.1,N
1645581575.3,286046986.2,Y
1645581595.1,286046994.1,P
