#timestamp,LO_Frequency,Hit,StdDev 
1594764775.7,286047018.5,P
1594764795.6,286047020.2,P
1594764815.4,286047017.4,P
1594764835.3,286047017.7,Y
1594764855.1,286047002.8,P
1594764875.8,286047000.3,N
1594764895.7,286047002.8,N
1594764915.5,286047004.3,N
1594764935.3,286047002.0,N
1594764955.2,286047001.5,N
1594764975.0,286047004.0,N
1594764975.9,286047004.0,N
1594764995.8,286047003.8,N
1594765015.6,286047003.0,N
1594765035.4,286047003.5,N
1594765055.3,286047005.6,N
1594765075.1,286047005.8,N
1594765095.9,286047007.5,N
1594765115.7,286047006.7,N
1594765135.5,286047008.2,N
1594765155.4,286047009.0,N
1594765175.2,286047010.7,N
1594765195.0,286047010.4,N
1594765195.9,286047010.4,N
1594765215.8,286047010.6,N
1594765235.6,286047010.7,N
1594765255.5,286047010.7,N
1594765275.3,286047010.2,N
1594765295.1,286047011.5,N
1594765315.9,286047013.7,Y
1594765335.7,286047007.4,P
1594765355.5,286047007.6,P
1594765375.4,286047007.3,P
1594765395.2,286047007.6,Y
1594765415.1,286046998.5,P
1594765416.0,286046998.5,N
1594765435.8,286047001.2,N
1594765455.6,286047001.2,N
1594765475.5,286046998.5,N
1594765495.3,286047001.0,N
1594765515.1,286047000.3,N
1594765535.9,286047000.2,N
1594765555.7,286046999.7,N
1594765575.6,286047002.1,N
1594765595.4,286047004.4,N
1594765615.2,286047001.4,N
1594765635.1,286047001.8,N
1594765636.0,286047001.8,N
1594765655.8,286047001.7,N
1594765675.7,286047004.2,N
1594765695.5,286047003.1,N
1594765715.3,286047005.3,N
1594765735.2,286047005.6,N
1594765755.0,286047004.6,N
1594765755.9,286047004.6,N
1594765775.8,286047005.0,N
1594765795.6,286047006.3,N
1594765815.4,286047006.6,N
1594765835.3,286047006.4,N
1594765855.1,286047008.7,Y
1594765875.8,286047007.5,P
1594765895.7,286047006.8,N
1594765915.5,286047008.4,P
1594765935.4,286047008.9,Y
1594765955.2,286047004.2,P
1594765975.0,286047003.1,N
1594765975.9,286047003.1,N
1594765995.8,286047002.9,N
1594766015.6,286047002.9,N
1594766035.5,286047003.2,N
1594766055.3,286047006.0,Y
1594766075.1,286046999.9,P
1594766095.9,286047002.3,N
1594766115.7,286047002.8,N
1594766135.5,286047002.5,N
1594766155.4,286047004.2,Y
1594766175.2,286047002.5,P
1594766195.1,286047004.0,P
1594766196.0,286047004.0,P
1594766215.8,286047003.6,Y
1594766235.6,286046999.9,P
1594766255.5,286047000.6,N
1594766275.3,286047000.4,N
1594766295.1,286047000.5,N
1594766315.9,286047000.3,N
1594766335.7,286047002.8,N
1594766355.6,286047002.3,N
1594766375.4,286047001.7,N
1594766395.2,286047001.8,N
1594766415.1,286047002.0,N
1594766416.0,286047002.0,N
1594766435.8,286047001.3,N
1594766455.7,286047003.5,Y
1594766475.5,286046999.7,P
1594766495.3,286047002.6,N
1594766515.2,286047002.7,N
1594766535.0,286047000.0,N
1594766535.9,286047000.0,N
1594766555.8,286047000.2,N
1594766575.6,286047001.4,N
1594766595.4,286047005.6,Y
1594766615.3,286047004.4,P
1594766635.1,286047005.6,P
1594766655.8,286047005.3,N
1594766675.7,286047005.1,N
1594766695.5,286047004.5,N
1594766715.4,286047005.7,Y
1594766735.2,286047002.3,P
1594766755.0,286047002.6,N
1594766755.9,286047002.6,N
1594766775.8,286047003.7,Y
1594766795.6,286047000.8,P
1594766815.5,286046998.2,N
1594766835.3,286046998.2,N
1594766855.1,286046998.9,N
1594766875.9,286047000.0,N
1594766895.7,286047001.7,N
1594766915.6,286047003.3,N
1594766935.4,286047003.6,N
1594766955.2,286047003.9,N
1594766975.1,286047005.4,N
1594766976.0,286047005.4,N
1594766995.8,286047005.7,N
1594767015.7,286047005.2,N
1594767035.5,286047005.9,N
1594767055.3,286047003.5,N
1594767075.2,286047003.0,N
1594767095.9,286047005.8,N
1594767115.7,286047005.7,N
1594767135.6,286047007.6,N
1594767155.4,286047007.2,N
1594767175.3,286047009.1,Y
1594767195.1,286047003.4,P
1594767196.0,286047003.4,P
1594767215.8,286047005.6,P
1594767235.7,286047005.4,Y
1594767255.5,286047001.5,P
1594767275.3,286047001.8,N
1594767295.2,286047003.7,P
1594767315.0,286047003.9,Y
1594767315.9,286047003.9,P
1594767335.8,286047000.4,N
1594767355.6,286047002.7,N
1594767375.4,286047002.3,N
1594767395.3,286047004.1,Y
1594767415.1,286047002.7,P
1594767435.9,286047002.1,P
1594767455.7,286047001.1,P
1594767475.5,286047001.1,N
1594767495.4,286046998.1,N
1594767515