#timestamp,LO_Frequency,Hit,StdDev 
1511791215.4,286046992.2,N
1511791235.2,286046990.2,N
1511791255.0,286046988.8,N
1511791255.9,286046988.8,N
1511791275.8,286046989.2,N
1511791295.6,286046991.7,N
1511791315.4,286046995.4,N
1511791335.2,286046996.7,N
1511791355.1,286046996.3,N
1511791356.0,286046996.3,N
1511791375.8,286046991.7,N
1511791395.6,286046994.5,N
1511791415.5,286046994.5,N
1511791435.3,286046994.1,N
1511791455.1,286046997.6,N
1511791475.9,286046997.0,N
1511791495.7,286046995.1,N
1511791515.5,286046990.1,N
1511791535.4,286046990.1,N
1511791555.2,286046992.1,N
1511791575.0,286046994.3,N
1511791575.9,286046994.3,N
1511791595.8,286046993.9,N
1511791615.6,286046993.1,N
1511791635.4,286046992.7,N
1511791655.3,286046990.9,Y
1511791675.1,286046996.7,P
1511791695.8,286047002.5,N
1511791715.7,286047001.3,N
1511791735.5,286047002.6,N
1511791755.3,286047001.3,N
1511791775.2,286047001.6,N
1511791795.9,286046999.3,N
1511791815.7,286046995.3,N
1511791835.6,286046999.4,N
1511791855.4,286046995.1,N
1511791875.2,286046999.3,N
1511791895.0,286046997.0,N
1511791896.0,286046997.0,N
1511791915.8,286046998.9,N
1511791935.6,286046997.1,N
1511791955.4,286046998.5,N
1511791975.3,286046998.8,N
1511791995.1,286046997.0,N
1511792015.8,286046997.2,N
1511792035.7,286046998.4,N
1511792055.5,286046995.1,N
1511792075.3,286046994.5,N
1511792095.2,286046996.4,N
1511792115.9,286046994.7,N
1511792135.7,286046993.2,N
1511792155.6,286046991.6,Y
1511792175.4,286046992.9,P
1511792195.2,286046990.2,P
1511792215.1,286046992.1,N
1511792216.0,286046992.1,N
1511792235.8,286046992.4,Y
1511792255.6,286047002.6,P
1511792275.5,286047002.6,N
1511792295.3,286047003.7,N
1511792315.1,286047005.7,N
1511792335.9,286047003.2,N
1511792355.7,286047000.2,N
1511792375.5,286046998.3,N
1511792395.3,286046996.6,N
1511792415.2,286046997.3,N
1511792435.0,286047000.9,N
1511792435.9,286047000.9,N
1511792455.7,286047001.1,N
1511792475.6,286047000.5,N
1511792495.4,286047004.1,N
1511792515.2,286046999.9,N
1511792535.1,286047000.8,N
1511792536.0,286047000.8,N
1511792555.8,286046998.8,N
1511792575.6,286047002.1,N
1511792595.5,286047003.9,N
1511792615.3,286047009.0,Y
1511792635.1,286047006.9,P
1511792655.9,286047002.9,N
1511792675.7,286047004.4,N
1511792695.5,286047006.0,N
1511792715.4,286047006.2,N
1511792735.2,286047007.9,Y
1511792755.0,286047005.3,P
1511792755.9,286047005.3,P
1511792775.8,286047002.9,P
1511792795.6,286047005.0,Y
1511792815.4,286046995.1,P
1511792835.3,286046994.1,N
1511792855.1,286046991.4,N
1511792856.0,286046991.4,N
1511792875.8,286046995.6,N
1511792895.7,286046994.0,N
1511792915.5,286046994.7,N
1511792935.3,286046992.0,N
1511792955.1,286046990.2,N
1511792975.9,286046988.8,N
1511792995.7,286046987.0,Y
1511793015.6,286046995.5,P
1511793035.4,286046999.4,N
1511793055.2,286046998.9,N
1511793075.0,286047000.4,N
1511793075.9,286047000.4,N
1511793095.8,286046996.6,N
1511793115.6,286046998.4,N
1511793135.4,286046998.3,N
1511793155.3,286046998.6,N
1511793175.1,286046999.5,N
1511793195.8,286046995.6,N
1511793215.7,286046994.2,N
1511793235.5,286046992.9,Y
1511793255.3,286046992.2,P
1511793275.2,286046996.0,N
1511793295.9,286046992.6,P
1511793315.7,286046990.3,Y
1511793335.6,286046995.1,P
1511793355.4,286046999.4,N
1511793375.2,286047000.2,N
1511793395.1,286047007.6,Y
1511793396.0,286047007.6,P
1511793415.8,286047006.6,N
1511793435.6,286047009.2,N
1511793455.5,286047010.4,N
1511793475.3,286047010.0,N
1511793495.1,286047008.1,N
1511793515.9,286047009.7,N
1511793535.7,286047009.3,N
1511793555.5,286047007.2,N
1511793575.3,286047005.0,N
1511793595.2,286047003.1,N
1511793615.0,286047002.3,N
1511793615.9,286047002.3,N
1511793635.7,286047004.7,N
1511793655.6,286047006.9,N
1511793675.4,286047011.3,Y
1511793695.2,286047008.7,P
1511793715.1,286047006.9,P
1511793716.0,286047006.9,P
1511793735.8,286047007.2,Y
1511793755.7,286046998.1,P
1511793775.5,286047000.4,N
1511793795.3,286046998.5,N
1511793815.1,286046997.7,N
1511793835.9,286046995.2,N
1511793855.7,286046998.4,N
1511793875.5,286047001.9,N
1511793895.4,286047004.0,N
1511793915.2,286047004.4,N
1511793935.0,286047004.1,N
1511793935.9,286047004.1,N
1511793955.8,286047001.1,N
1511793975.6,286047001.2,N
1511793995.4,286047001.5,N
1511794015.3,286047000.2,N
1511794035.1,286046996.6,N
1511794036.0,286046996.6,N
1511794055.8,286046998.7,N
1511794075.7,286046998.0,N
1511794095.5,286046995.6,N
1511794115.3,286046994.6,N
1511794135.1,286046998.0,N
1511794155.9,286046995.3,N
1511794175.7,286046997.4,N
1511794195.5,286046998.4,N
1511794215.4,286046998.7,N
1511794235.2,286046998.5,N
1511794255.0,286046999.1,N
1511794255.9,286046999.1,N
1511794275.8,286046995.3,N
1511794295.6,286046994.8,N
1511794315.4,286046990.1,Y
1511794335.3,286046994.7,P
1511794355.1,286046994.5,N
1511794356.0,286046994.5,N
1511794375.8,286046997.9,N
1511794395.7,286046994.4,N
1511794415.5,286046993.8,Y
1511794435.3,286046992.1,P
1511794455.2,286046995.5,N
1511794475.9,286046996.2,N
1511794495.7,286046999.5,N
1511794515.6,286046999.3,N
1511794535.4,286046998.7,N
1511794555.2,286046996.3,N
1511794575.0,286046995.4,N
1511794576.0,286046995.4,N
1511794595.8,286046997.3,N
1511794615.6,286046999.5,N
1511794635.4,286046995.1,N
1511794655.3,286046997.8,N
1511794675.1,286046999.4,N
1511794695.8,286046997.0,N
1511794715.7,286046996.5,N
1511794735.5,286046995.3,N
1511794755.3,286046995.9,N
1511794775.2,286046995.9,N
1511794795.9,286046996.9,N
