#timestamp,LO_Frequency,Hit,StdDev 
1513774815.7,286047000.6,N
1513774835.5,286046998.8,N
1513774855.3,286046995.9,N
1513774875.1,286046995.2,N
1513774895.9,286046991.7,Y
1513774915.7,286046996.0,P
1513774935.6,286046993.3,P
1513774955.4,286046993.1,P
1513774975.2,286046989.4,Y
1513774995.1,286046999.0,P
1513774996.0,286046999.0,N
1513775015.8,286046998.5,N
1513775035.6,286047000.4,N
1513775055.4,286047000.2,N
1513775075.3,286047000.4,N
1513775095.1,286047000.8,N
1513775115.8,286046998.9,N
1513775135.7,286046996.5,N
1513775155.5,286046999.2,N
1513775175.3,286046995.4,N
1513775195.2,286046997.4,N
1513775215.9,286046998.8,N
1513775235.7,286047000.9,N
1513775255.6,286046999.2,N
1513775275.4,286047001.5,N
1513775295.2,286047004.3,N
1513775315.0,286047003.5,N
1513775316.0,286047003.5,N
1513775335.8,286047005.8,N
1513775355.6,286047001.5,N
1513775375.4,286046999.8,N
1513775395.3,286047002.5,N
1513775415.1,286047003.4,N
1513775435.8,286047003.3,N
1513775455.7,286047002.4,N
1513775475.5,286046999.8,N
1513775495.3,286047006.0,N
1513775515.2,286047007.2,N
1513775535.9,286047003.6,N
1513775555.7,286047002.3,N
1513775575.6,286047004.8,N
1513775595.4,286047006.3,N
1513775615.2,286047009.1,Y
1513775635.1,286047008.6,P
1513775636.0,286047008.6,N
1513775655.8,286047008.7,N
1513775675.6,286047007.7,N
1513775695.5,286047008.4,Y
1513775715.3,286047004.3,P
1513775735.1,286047004.2,P
1513775755.9,286047002.0,N
1513775775.7,286047001.9,N
1513775795.5,286047001.4,N
1513775815.4,286047007.5,Y
1513775835.2,286047004.3,P
1513775855.0,286047000.0,N
1513775855.9,286047000.0,N
1513775875.8,286047000.1,N
1513775895.6,286047002.1,N
1513775915.4,286046999.7,N
1513775935.2,286047002.3,N
1513775955.1,286047000.0,N
1513775956.0,286047000.0,N
1513775975.8,286047000.7,N
1513775995.6,286046998.0,N
1513776015.5,286046994.5,Y
1513776035.3,286046991.4,P
1513776055.1,286046988.2,N
1513776075.9,286046982.2,P
1513776095.7,286046981.3,N
1513776115.5,286046983.0,N
1513776135.4,286046983.0,N
1513776155.2,286046983.0,N
1513776175.0,286046984.7,N
1513776175.9,286046984.7,N
1513776195.8,286046979.2,Y
1513776215.6,286046994.1,P
1513776235.4,286046994.4,N
1513776255.3,286046992.7,N
1513776275.1,286046988.8,Y
1513776295.8,286047000.7,P
1513776315.7,286047000.8,N
1513776335.5,286046996.9,N
1513776355.3,286046997.1,N
1513776375.2,286046999.4,N
1513776395.9,286046996.9,N
1513776415.7,286046998.1,N
1513776435.6,286047003.9,N
1513776455.4,286047010.6,Y
1513776475.2,286047009.9,P
1513776495.1,286047007.9,N
1513776496.0,286047007.9,N
1513776515.8,286047008.6,N
1513776535.6,286047007.8,N
1513776555.5,286047010.4,N
1513776575.3,286047012.8,Y
1513776595.1,286047004.6,P
1513776615.9,286047010.3,P
1513776635.7,286047006.1,N
1513776655.5,286047010.8,Y
1513776675.4,286047004.3,P
1513776695.2,286047003.6,N
1513776715.0,286047005.8,P
1513776715.9,286047005.8,Y
1513776735.8,286046999.7,P
1513776755.6,286046998.5,N
1513776775.4,286046996.8,N
1513776795.3,286046997.0,N
1513776815.1,286047002.5,N
1513776816.0,286047002.5,N
1513776835.8,286047004.1,N
1513776855.6,286047005.1,N
1513776875.5,286047009.0,N
1513776895.3,286047013.8,Y
1513776915.1,286047011.1,P
1513776935.9,286047015.9,P
1513776955.7,286047015.7,N
1513776975.6,286047023.0,Y
1513776995.4,286047011.4,P
1513777015.2,286047016.8,P
1513777035.0,286047016.7,P
1513777036.0,286047016.7,Y
1513777055.8,286047003.4,P
1513777075.6,286047006.8,N
1513777095.4,286047008.7,N
1513777115.3,286047003.5,N
1513777135.1,286047005.1,N
1513777155.8,286047004.8,N
1513777175.7,286047002.7,N
1513777195.5,286046999.8,N
1513777215.3,286046996.8,N
1513777235.2,286046995.1,N
1513777255.9,286047001.1,N
1513777275.7,286046996.7,N
1513777295.6,286046999.5,N
1513777315.4,286046996.7,N
1513777335.2,286046997.3,N
1513777355.0,286047001.0,N
1513777356.0,286047001.0,N
1513777375.8,286046998.1,N
1513777395.6,286046997.2,N
1513777415.4,286046997.2,N
1513777435.3,286046995.3,N
1513777455.1,286046994.8,N
1513777475.8,286046991.8,N
1513777495.7,286046991.0,N
1513777515.5,286046991.5,N
1513777535.3,286046992.0,N
1513777555.2,286046995.6,N
1513777575.9,286046998.9,N
1513777595.7,286047000.0,N
1513777615.6,286047003.3,N
1513777635.4,286047007.0,N
1513777655.2,286047006.8,N
1513777675.0,286047009.4,N
1513777676.0,286047009.4,N
1513777695.8,286047014.4,N
1513777715.6,286047018.1,Y
1513777735.5,286047016.7,P
1513777755.3,286047015.1,N
1513777775.1,286047011.6,N
1513777795.8,286047014.5,N
1513777815.7,286047019.9,Y
1513777835.5,286047006.4,P
1513777855.3,286047006.5,N
1513777875.2,286047006.5,N
1513777895.0,286047007.0,Y
1513777895.9,286047007.0,P
1513777915.8,286047000.2,N
1513777935.6,286047000.5,N
1513777955.4,286047002.0,N
1513777975.2,286047000.4,N
1513777995.1,286047001.9,N
1513777996.0,286047001.9,N
1513778015.8,286047002.1,N
1513778035.6,286046999.7,N
1513778055.5,286047001.5,N
1513778075.3,286046998.2,N
1513778095.1,286047001.0,N
1513778115.9,286046999.3,N
1513778135.7,286046998.9,N
1513778155.5,286046995.5,N
1513778175.4,286046997.5,N
1513778195.2,286046996.8,N
1513778215.0,286046996.0,N
1513778215.9,286046996.0,N
1513778235.7,286046994.8,N
1513778255.6,286046990.7,N
1513778275.4,286046993.0,N
1513778295.2,286046991.2,N
1513778315.1,286046987.1,Y
1513778316.0,286046987.1,P
1513778335.8,286046989.0,N
1513778355.6,286046985.5,N
1513778375.5,286046985.6,N
1513778395.3,286046983.8,Y
