#timestamp,LO_Frequency,Hit,StdDev 
1540375215.1,286046999.0,N
1540375235.9,286046998.4,N
1540375255.7,286047001.0,N
1540375275.5,286046998.8,N
1540375295.4,286046998.8,N
1540375315.2,286046999.6,N
1540375335.1,286046997.3,N
1540375336.0,286046997.3,N
1540375355.8,286046995.3,N
1540375375.6,286046997.9,N
1540375395.5,286046996.8,N
1540375415.3,286046997.0,N
1540375435.1,286046995.4,N
1540375455.9,286046995.4,N
1540375475.7,286046997.5,N
1540375495.6,286046995.8,N
1540375515.4,286046996.3,N
1540375535.2,286046997.0,N
1540375555.1,286046995.9,N
1540375556.0,286046995.9,N
1540375575.8,286046995.0,N
1540375595.6,286046995.1,N
1540375615.5,286046997.4,N
1540375635.3,286046995.9,N
1540375655.2,286046996.0,N
1540375675.9,286046995.8,N
1540375695.7,286046993.8,Y
1540375715.6,286046997.8,P
1540375735.4,286046993.5,P
1540375755.2,286046996.4,N
1540375775.1,286046995.5,N
1540375776.0,286046995.5,Y
1540375795.8,286047000.7,P
1540375815.7,286046998.5,N
1540375835.5,286046998.3,N
1540375855.3,286046998.4,N
1540375875.2,286046996.5,N
1540375895.0,286046997.2,N
1540375895.9,286046997.2,N
1540375915.8,286046997.7,N
1540375935.6,286046997.2,N
1540375955.4,286046997.0,N
1540375975.3,286046999.3,N
1540375995.1,286047000.7,N
1540376015.8,286046997.3,N
1540376035.7,286046999.6,N
1540376055.5,286046999.0,N
1540376075.3,286046998.9,N
1540376095.2,286047000.9,N
1540376115.0,286046998.7,N
1540376115.9,286046998.7,N
1540376135.8,286046996.5,N
1540376155.6,286046997.4,N
1540376175.4,286046995.4,Y
1540376195.3,286046995.0,P
1540376215.1,286046995.1,P
1540376235.9,286046995.6,N
1540376255.7,286046998.0,N
1540376275.5,286046996.1,N
1540376295.4,286046994.8,Y
1540376315.2,286046998.0,P
1540376335.0,286046997.0,P
1540376335.9,286046997.0,P
1540376355.8,286046996.5,Y
1540376375.6,286047002.7,P
1540376395.5,286047000.5,N
1540376415.3,286046998.4,N
1540376435.1,286046996.7,N
1540376455.9,286046996.5,N
1540376475.7,286047001.1,N
1540376495.5,286046997.0,N
1540376515.4,286046999.3,N
1540376535.2,286046996.9,N
1540376555.1,286046998.8,N
1540376556.0,286046998.8,N
1540376575.8,286046999.3,N
1540376595.6,286046999.6,N
1540376615.5,286046997.0,N
1540376635.3,286046998.5,N
1540376655.1,286046999.4,N
1540376675.9,286046997.1,N
1540376695.7,286046996.5,N
1540376715.6,286047000.9,N
1540376735.4,286047000.0,N
1540376755.2,286047000.9,N
1540376775.1,286046998.8,N
1540376776.0,286046998.8,N
1540376795.8,286046996.8,N
1540376815.6,286046999.5,N
1540376835.5,286046996.9,N
1540376855.3,286046996.6,N
1540376875.2,286046997.3,N
1540376895.9,286046997.9,N
1540376915.7,286046997.1,N
1540376935.6,286046997.6,N
1540376955.4,286046997.5,N
1540376975.2,286046997.5,N
1540376995.1,286046995.4,Y
1540376996.0,286046995.4,P
1540377015.8,286046999.6,N
1540377035.7,286046999.6,N
1540377055.5,286046996.5,N
1540377075.3,286046998.4,N
1540377095.2,286047000.5,N
1540377115.0,286047000.8,N
1540377115.9,286047000.8,N
1540377135.7,286047000.9,N
1540377155.6,286046999.4,N
1540377175.4,286047000.8,N
1540377195.3,286047000.9,N
1540377215.1,286046999.7,N
1540377216.0,286046999.7,N
1540377235.8,286046999.7,N
1540377255.7,286047002.3,N
1540377275.5,286047002.4,N
1540377295.3,286046999.9,N
1540377315.2,286047002.5,N
1540377335.0,286046999.8,N
1540377335.9,286046999.8,N
1540377355.8,286047000.5,N
1540377375.6,286047001.2,N
1540377395.4,286046998.6,N
1540377415.3,286047000.8,N
1540377435.1,286047001.0,N
1540377455.9,286047001.1,N
1540377475.7,286046999.4,N
1540377495.5,286046998.4,N
1540377515.4,286046998.8,N
1540377535.2,286047001.1,N
1540377555.0,286047000.8,N
1540377555.9,286047000.8,N
1540377575.8,286047000.2,N
1540377595.6,286046999.7,N
1540377615.5,286046998.1,N
1540377635.3,286046998.9,N
1540377655.1,286046998.8,N
1540377675.9,286046999.4,N
1540377695.7,286046996.7,N
1540377715.5,286046996.8,N
1540377735.4,286046997.2,N
1540377755.2,286046999.6,N
1540377775.1,286046996.9,N
1540377776.0,286046996.9,N
1540377795.8,286046999.2,N
1540377815.6,286046999.1,N
1540377835.5,286046996.6,N
1540377855.3,286046998.8,N
1540377875.1,286046998.8,N
1540377895.9,286046999.2,N
1540377915.7,286046999.2,N
1540377935.6,286046999.3,N
1540377955.4,286046998.6,N
1540377975.2,286046999.0,N
1540377995.1,286046996.8,N
1540377996.0,286046996.8,N
1540378015.8,286046999.2,N
1540378035.6,286046996.7,N
1540378055.5,286046996.6,N
1540378075.3,286046996.7,N
1540378095.2,286046997.9,N
1540378115.9,286046995.2,Y
1540378135.7,286046996.9,P
1540378155.6,286047000.7,N
1540378175.4,286046998.8,N
1540378195.2,286046998.2,N
1540378215.1,286046998.6,N
1540378216.0,286046998.6,N
1540378235.8,286047000.4,N
1540378255.7,286047002.3,N
1540378275.5,286046999.9,N
1540378295.3,286047000.2,N
1540378315.2,286046998.2,N
1540378335.0,286047000.5,N
1540378335.9,286047000.5,N
1540378355.8,286047000.7,N
1540378375.6,286047002.8,N
1540378395.4,286047002.8,N
1540378415.3,286047001.1,N
1540378435.1,286047000.9,N
1540378455.8,286047001.0,N
1540378475.7,286047000.2,N
1540378495.5,286047000.2,N
1540378515.4,286047000.2,N
1540378535.2,286047002.5,N
1540378555.0,286047002.4,N
1540378555.9,286047002.4,N
1540378575.8,286047001.3,N
1540378595.6,286047002.0,N
1540378615.4,286047002.6,N
1540378635.3,286046999.8,N
1540378655.1,286047002.2,N
1540378675.9,286047002.0,N
1540378695.7,286047002.7,N
1540378715.5,286047002.3,N
1540378735.4,286047000.1,N
1540378755.2,286047001.8,N
1540378775.0,286047005.3,Y
1540378776.0,286047005.3,P
1540378795.8,286047003.5,N
