#timestamp,LO_Frequency,Hit,StdDev 
1511377215.5,286047006.1,N
1511377235.3,286047006.5,N
1511377255.2,286047006.9,N
1511377275.9,286047007.5,N
1511377295.7,286047012.1,N
1511377315.6,286047018.3,N
1511377335.4,286047012.2,N
1511377355.2,286047010.1,N
1511377375.0,286047011.4,N
1511377375.9,286047011.4,N
1511377395.8,286047012.9,N
1511377415.6,286047012.8,N
1511377435.4,286047020.0,Y
1511377455.3,286047011.5,P
1511377475.1,286047013.2,P
1511377495.8,286047012.3,P
1511377515.7,286047009.4,Y
1511377535.5,286046996.9,P
1511377555.3,286046999.9,N
1511377575.2,286047000.1,N
1511377595.0,286047001.6,N
1511377595.9,286047001.6,N
1511377615.7,286047002.4,N
1511377635.6,286046998.6,N
1511377655.4,286047002.1,N
1511377675.2,286046997.1,N
1511377695.1,286047000.0,N
1511377696.0,286047000.0,N
1511377715.8,286047000.7,N
1511377735.6,286046994.5,N
1511377755.5,286046989.8,N
1511377775.3,286046987.4,N
1511377795.1,286046985.7,N
1511377815.9,286046982.0,N
1511377835.7,286046976.1,Y
1511377855.5,286046973.5,P
1511377875.4,286046971.2,N
1511377895.2,286046968.1,N
1511377915.0,286046969.2,N
1511377915.9,286046969.2,N
1511377935.8,286046960.9,Y
1511377955.6,286046980.5,P
1511377975.4,286046985.0,P
1511377995.3,286046990.0,N
1511378015.1,286046986.9,N
1511378016.0,286046986.9,N
1511378035.8,286046992.5,N
1511378055.7,286046991.6,N
1511378075.5,286046995.8,N
1511378095.3,286046996.5,N
1511378115.1,286046998.7,N
1511378135.9,286046999.2,N
1511378155.7,286046997.7,N
1511378175.5,286046992.5,N
1511378195.4,286046992.6,N
1511378215.2,286046989.7,N
1511378235.0,286046991.2,N
1511378235.9,286046991.2,N
1511378255.8,286046994.7,N
1511378275.6,286046997.5,N
1511378295.4,286046992.7,N
1511378315.3,286046993.7,N
1511378335.1,286046990.6,N
1511378336.0,286046990.6,N
1511378355.8,286046992.5,N
1511378375.6,286046993.7,N
1511378395.5,286046999.1,N
1511378415.3,286046999.1,N
1511378435.1,286047000.7,N
1511378455.9,286047001.8,N
1511378475.7,286047004.2,N
1511378495.5,286047006.8,N
1511378515.4,286047003.5,N
1511378535.2,286047007.9,N
1511378555.0,286047008.8,N
1511378555.9,286047008.8,N
1511378575.8,286047000.6,N
1511378595.6,286046998.4,N
1511378615.4,286046998.6,N
1511378635.3,286046999.4,N
1511378655.1,286046996.3,N
1511378656.0,286046996.3,N
1511378675.8,286046996.4,N
1511378695.7,286046994.5,N
1511378715.5,286046991.1,N
1511378735.3,286046988.2,N
1511378755.1,286046990.6,N
1511378775.9,286046993.4,N
1511378795.7,286046997.7,N
1511378815.5,286046996.1,N
1511378835.4,286046994.5,N
1511378855.2,286046991.9,N
1511378875.0,286046995.4,N
1511378875.9,286046995.4,N
1511378895.8,286046999.8,N
1511378915.6,286047004.3,N
1511378935.4,286047005.8,N
1511378955.3,286046995.1,N
1511378975.1,286046994.7,N
1511378976.0,286046994.7,N
1511378995.8,286046991.8,N
1511379015.7,286046991.8,N
1511379035.5,286046990.4,N
1511379055.3,286046987.8,N
1511379075.2,286046982.9,Y
1511379095.9,286046986.5,P
1511379115.7,286046986.5,N
1511379135.6,286046988.7,N
1511379155.4,286046990.8,N
1511379175.2,286046995.4,N
1511379195.0,286047000.7,N
1511379196.0,286047000.7,N
1511379215.8,286047001.4,N
1511379235.6,286047002.7,N
1511379255.4,286046996.9,N
1511379275.3,286046996.3,N
1511379295.1,286046999.0,N
1511379315.8,286046993.3,N
1511379335.7,286046997.0,N
1511379355.5,286046999.3,N
1511379375.3,286046995.2,N
1511379395.2,286046991.0,N
1511379415.9,286046989.1,N
1511379435.7,286046986.4,N
1511379455.6,286046988.4,N
1511379475.4,286046995.8,N
1511379495.2,286046998.9,N
1511379515.1,286047005.3,N
1511379516.0,286047005.3,N
1511379535.8,286047009.6,N
1511379555.6,286047015.6,N
1511379575.4,286047014.3,N
1511379595.3,286047018.2,N
1511379615.1,286047017.5,N
1511379635.8,286047014.5,N
1511379655.7,286047016.7,N
1511379675.5,286047016.3,N
1511379695.3,286047016.5,N
1511379715.2,286047018.8,N
1511379735.9,286047022.4,N
1511379755.7,286047024.0,N
1511379775.6,286047022.8,N
1511379795.4,286047021.8,N
1511379815.2,286047015.2,N
1511379835.1,286047015.6,N
1511379836.0,286047015.6,N
1511379855.8,286047016.0,N
1511379875.6,286047017.0,N
1511379895.5,286047012.0,N
1511379915.3,286047009.7,N
1511379935.1,286047010.7,N
1511379955.8,286047007.8,N
1511379975.7,286047010.5,N
1511379995.5,286047008.4,N
1511380015.3,286047010.1,N
1511380035.2,286047007.3,N
1511380055.9,286047002.3,N
1511380075.7,286047002.8,N
1511380095.6,286046996.1,N
1511380115.4,286046987.9,N
1511380135.2,286046983.8,N
1511380155.1,286046986.9,N
1511380156.0,286046986.9,N
1511380175.8,286046989.6,N
1511380195.6,286046987.7,N
1511380215.5,286046989.7,N
1511380235.3,286046989.0,N
1511380255.1,286046990.9,N
1511380275.8,286046993.0,N
1511380295.7,286046990.9,N
1511380315.5,286046993.2,N
1511380335.3,286046988.4,N
1511380355.2,286046986.4,N
1511380375.9,286046985.1,N
1511380395.7,286046987.2,N
1511380415.6,286046986.5,N
1511380435.4,286046983.8,N
1511380455.2,286046984.9,N
1511380475.1,286046982.3,N
1511380476.0,286046982.3,N
1511380495.8,286046983.9,N
1511380515.6,286046980.5,N
1511380535.5,286046981.9,N
1511380555.3,286046977.4,N
1511380575.1,286046979.8,N
1511380595.9,286046984.5,N
1511380615.7,286046975.7,Y
1511380635.5,286046987.3,P
1511380655.4,286046994.2,P
1511380675.2,286046991.9,N
1511380695.0,286046994.2,N
1511380695.9,286046994.2,N
1511380715.8,286046999.5,N
1511380735.6,286047002.4,N
1511380755.4,286046997.6,N
1511380775.2,286046988.5,N
1511380795.1,286046994.4,N
1511380796.0,286046994.4,N
