#timestamp,LO_Frequency,Hit,StdDev 
1551556815.1,286047003.8,Y
1551556816.0,286047003.8,P
1551556835.8,286047001.1,N
1551556855.7,286046998.9,N
1551556875.5,286047002.1,N
1551556895.3,286047001.8,N
1551556915.2,286047001.3,N
1551556935.0,286047001.6,N
1551556935.9,286047001.6,N
1551556955.8,286047001.6,N
1551556975.6,286047006.0,Y
1551556995.4,286047002.2,P
1551557015.3,286046999.9,N
1551557035.1,286047000.7,N
1551557055.9,286047000.6,N
1551557075.7,286046998.1,N
1551557095.5,286046998.2,N
1551557115.4,286047001.1,N
1551557135.2,286047000.8,N
1551557155.0,286046998.8,N
1551557155.9,286046998.8,N
1551557175.8,286046998.1,N
1551557195.6,286047004.2,N
1551557215.5,286047000.1,N
1551557235.3,286047002.7,N
1551557255.1,286047000.2,N
1551557275.9,286047000.4,N
1551557295.7,286046998.1,N
1551557315.5,286046998.5,N
1551557335.4,286046998.7,N
1551557355.2,286046997.1,N
1551557375.1,286046995.0,N
1551557376.0,286046995.0,N
1551557395.8,286046994.1,N
1551557415.7,286046991.4,Y
1551557435.5,286046988.8,P
1551557455.3,286046985.7,N
1551557475.2,286046983.8,N
1551557495.0,286046980.9,Y
1551557495.9,286046980.9,P
1551557515.7,286046994.5,N
1551557535.6,286046993.3,N
1551557555.4,286046995.2,N
1551557575.3,286046995.6,N
1551557595.1,286046998.4,N
1551557596.0,286046998.4,N
1551557615.8,286047002.2,N
1551557635.7,286047003.5,N
1551557655.5,286047003.2,N
1551557675.3,286047003.2,N
1551557695.2,286047003.5,N
1551557715.0,286047002.9,N
1551557715.9,286047002.9,N
1551557735.8,286047003.3,N
1551557755.6,286047007.5,N
1551557775.4,286047007.5,N
1551557795.3,286047005.5,N
1551557815.1,286047005.1,N
1551557835.8,286047004.7,N
1551557855.7,286047005.4,N
1551557875.5,286047005.0,N
1551557895.4,286047007.6,N
1551557915.2,286047008.6,N
1551557935.0,286047010.5,N
1551557935.9,286047010.5,N
1551557955.8,286047007.8,N
1551557975.6,286047009.7,N
1551557995.4,286047009.1,N
1551558015.3,286047008.9,N
1551558035.1,286047006.9,N
1551558055.9,286047008.7,N
1551558075.7,286047008.7,N
1551558095.5,286047008.0,N
1551558115.4,286047008.0,N
1551558135.2,286047008.3,N
1551558155.0,286047007.1,N
1551558156.0,286047007.1,N
1551558175.8,286047003.0,N
1551558195.6,286047001.5,N
1551558215.5,286047000.2,N
1551558235.3,286046996.9,N
1551558255.1,286046997.5,N
1551558275.9,286046995.2,N
1551558295.7,286046996.1,N
1551558315.6,286046994.7,N
1551558335.4,286046994.5,N
1551558355.2,286046991.9,N
1551558375.1,286046992.0,N
1551558376.0,286046992.0,N
1551558395.8,286046992.5,N
1551558415.6,286046992.0,N
1551558435.5,286046992.1,N
1551558455.3,286046993.9,N
1551558475.2,286046991.8,N
1551558495.9,286046994.7,N
1551558515.7,286046990.1,N
1551558535.6,286046989.9,N
1551558555.4,286046988.2,N
1551558575.2,286046988.1,N
1551558595.1,286046988.0,N
1551558596.0,286046988.0,N
1551558615.8,286046987.5,N
1551558635.7,286046985.9,N
1551558655.5,286046984.0,N
1551558675.3,286046983.5,N
1551558695.2,286046979.0,Y
1551558715.0,286046988.1,P
1551558715.9,286046988.1,P
1551558735.8,286046985.6,P
1551558755.6,286046986.0,Y
1551558775.4,286046998.9,P
1551558795.3,286047001.9,N
1551558815.1,286047004.1,N
1551558835.9,286047005.7,N
1551558855.7,286047006.2,N
1551558875.5,286047008.1,N
1551558895.4,286047010.3,N
1551558915.2,286047011.6,N
1551558935.0,286047015.4,N
1551558935.9,286047015.4,N
1551558955.8,286047016.5,N
1551558975.6,286047018.2,N
1551558995.5,286047019.9,N
1551559015.3,286047021.0,N
1551559035.1,286047020.5,N
1551559055.9,286047022.3,N
1551559075.7,286047021.7,N
1551559095.5,286047021.7,N
1551559115.4,286047021.2,N
1551559135.2,286047020.0,N
1551559155.0,286047016.0,N
1551559156.0,286047016.0,N
1551559175.8,286047016.9,N
1551559195.6,286047015.5,N
1551559215.5,286047015.1,N
1551559235.3,286047015.1,N
1551559255.1,286047012.9,N
1551559275.9,286047015.4,N
1551559295.7,286047015.0,N
1551559315.6,286047016.1,N
1551559335.4,286047017.3,N
1551559355.2,286047021.9,Y
1551559375.1,286047006.3,P
1551559376.0,286047006.3,N
1551559395.8,286047003.3,N
1551559415.6,286047005.1,N
1551559435.5,286047005.6,N
1551559455.3,286047003.7,N
1551559475.2,286047005.0,N
1551559495.9,286047006.0,N
1551559515.7,286047005.3,N
1551559535.6,286047004.8,N
1551559555.4,286047004.9,N
1551559575.2,286047005.8,N
1551559595.1,286047003.4,N
1551559596.0,286047003.4,N
1551559615.8,286047005.8,N
1551559635.7,286047006.0,N
1551559655.5,286047003.0,N
1551559675.3,286047003.0,N
1551559695.2,286047004.8,N
1551559715.0,286047007.3,N
1551559715.9,286047007.3,N
1551559735.7,286047006.2,N
1551559755.6,286047009.4,Y
1551559775.4,286047005.7,P
1551559795.3,286047005.4,P
1551559815.1,286047004.4,P
1551559835.8,286047000.1,N
1551559855.7,286046999.2,N
1551559875.5,286046997.9,N
1551559895.4,286046993.8,N
1551559915.2,286046990.7,N
1551559935.0,286046989.0,N
1551559935.9,286046989.0,N
1551559955.8,286046987.3,N
1551559975.6,286046985.5,N
1551559995.5,286046986.8,N
1551560015.3,286046984.7,N
1551560035.1,286046982.9,N
1551560055.9,286046982.5,N
1551560075.7,286046982.1,N
1551560095.5,286046986.8,N
1551560115.4,286046986.5,N
1551560135.2,286046985.6,N
1551560155.1,286046987.2,N
1551560156.0,286046987.2,N
1551560175.8,286046988.1,N
1551560195.6,286046989.6,N
1551560215.5,286046989.9,N
1551560235.3,286046989.7,N
1551560255.1,286046988.7,N
1551560275.9,286046992.8,N
1551560295.7,286046992.2,N
1551560315.6,286046992.7,N
1551560335.4,286046993.6,N
1551560355.2,286046995.2,N
1551560375.1,286046998.0,N
1551560376.0,286046998.0,N
1551560395.8,286046995.9,N
