1510077600.28,34316,12.0,73840.5,-1.97,-39.03,-39.15,0,*5B
1510077601.48,34317,12.0,73840.3,-1.97,-39.35,-39.35,0,*5D
1510077602.72,34318,12.0,73846.5,-1.97,-39.53,-39.41,0,*51
1510077603.97,34319,12.0,73844.8,-1.97,-39.41,-39.53,0,*50
1510077605.23,34320,11.94,73840.0,-1.99,-39.65,-39.59,0,*58
1510077606.5,34321,12.0,73844.8,-1.99,-39.59,-39.65,0,*59
1510077607.74,34322,12.0,73846.0,-2.01,-39.29,-39.41,0,*59
1510077608.99,34323,12.0,73848.8,-2.01,-39.29,-39.41,0,*58
1510077610.25,34324,12.0,73846.8,-2.01,-39.41,-39.29,0,*5F
1510077611.49,34325,12.0,73848.3,-2.01,-39.29,-39.29,0,*50
1510077612.72,34326,12.0,73846.3,-1.99,-39.47,-39.47,0,*51
1510077613.97,34327,12.0,73844.8,-2.01,-39.41,-39.41,0,*52
1510077615.2,34328,12.0,73844.0,-2.01,-39.09,-39.29,0,*5F
1510077616.45,34329,12.0,73844.8,-2.01,-38.91,-39.23,0,*54
1510077617.66,34330,12.0,73846.8,-2.01,-38.73,-38.85,0,*5D
1510077618.91,34331,12.0,73842.5,-2.01,-38.67,-38.67,0,*55
1510077620.12,34332,12.0,73840.3,-2.01,-38.85,-38.85,0,*56
1510077621.37,34333,12.0,73838.5,-2.01,-39.03,-39.03,0,*57
1510077622.63,34334,12.0,73842.3,-1.99,-38.85,-38.91,0,*57
1510077623.82,34335,12.0,73840.3,-2.01,-38.73,-38.73,0,*51
1510077625.03,34336,12.0,73840.3,-2.01,-39.09,-39.09,0,*52
1510077626.28,34337,12.0,73840.3,-2.01,-39.29,-39.29,0,*53
1510077627.54,34338,12.0,73844.0,-1.99,-38.85,-38.91,0,*5B
1510077628.79,34339,12.0,73840.3,-2.01,-38.91,-39.03,0,*57
1510077630.02,34340,12.0,73844.5,-2.01,-39.03,-39.09,0,*59
1510077631.25,34341,12.0,73838.0,-2.01,-39.09,-39.23,0,*5A
1510077632.48,34342,12.0,73838.5,-2.01,-39.09,-39.29,0,*53
1510077633.74,34343,12.0,73840.3,-2.01,-39.23,-39.29,0,*5A
1510077634.99,34344,12.0,73838.5,-2.01,-39.23,-39.29,0,*5D
1510077636.24,34345,11.94,73838.8,-2.01,-39.23,-39.29,0,*5C
1510077637.47,34346,12.0,73838.3,-2.01,-39.09,-39.23,0,*5D
1510077638.72,34347,11.94,73838.0,-2.01,-39.23,-39.29,0,*5E
1510077639.92,34348,12.0,73840.8,-2.05,-39.35,-39.35,0,*5F
1510077641.12,34349,12.0,73842.3,-2.05,-39.35,-39.47,0,*5B
1510077642.32,34350,12.0,73840.8,-2.05,-38.97,-38.97,0,*56
1510077643.58,34351,12.0,73842.3,-2.05,-39.29,-39.15,0,*58
1510077644.8,34352,12.0,73842.0,-2.05,-39.29,-39.35,0,*59
1510077646.05,34353,11.94,73838.3,-2.07,-39.29,-39.35,0,*5A
1510077647.34,34354,12.0,73842.3,-2.07,-38.79,-38.79,0,*50
1510077648.6,34355,12.0,73840.3,-2.05,-39.15,-39.15,0,*53
1510077649.82,34356,12.0,73840.0,-2.05,-39.09,-39.09,0,*50
1510077651.06,34357,12.0,73840.3,-2.05,-39.09,-39.15,0,*5C
1510077652.28,34358,12.0,73836.5,-2.07,-39.35,-39.35,0,*5C
1510077653.56,34359,12.0,73842.5,-2.07,-39.29,-39.29,0,*5D
1510077654.77,34360,12.0,73844.5,-2.05,-39.09,-39.35,0,*5A
1510077656.02,34361,12.0,73842.0,-2.07,-39.29,-39.35,0,*5B
1510077657.25,34362,12.0,73840.3,-2.07,-39.35,-39.35,0,*55
1510077658.54,34363,11.94,73838.3,-2.07,-39.15,-39.15,0,*54
1510077659.8,34364,12.0,73840.5,-2.05,-39.15,-39.15,0,*51
1510077661.09,34365,12.0,73842.8,-2.07,-39.15,-39.29,0,*5D
1510077662.34,34366,12.0,73842.5,-2.07,-39.29,-39.35,0,*5C
1510077663.57,34367,12.0,73844.5,-2.07,-39.35,-39.35,0,*50
1510077664.85,34368,12.0,73844.8,-2.07,-39.29,-39.29,0,*5F
1510077666.08,34369,12.0,73844.3,-2.07,-38.97,-39.09,0,*58
1510077667.3,34370,12.0,73844.0,-2.07,-39.35,-39.35,0,*56
1510077668.57,34371,12.0,73844.3,-2.07,-39.09,-39.15,0,*5A
1510077669.82,34372,12.0,73846.0,-2.07,-38.97,-39.29,0,*50
1510077671.11,34373,12.0,73844.8,-2.07,-39.15,-39.29,0,*5A
1510077672.32,34374,12.0,73844.0,-2.05,-39.09,-39.09,0,*50
1510077673.58,34375,12.0,73844.3,-2.07,-39.15,-39.35,0,*51
1510077674.84,34376,12.0,73842.8,-2.05,-39.15,-39.29,0,*5D
1510077676.09,34377,12.0,73844.8,-2.07,-39.09,-39.09,0,*51
1510077677.34,34378,12.0,73844.0,-2.07,-38.91,-38.97,0,*58
1510077678.6,34379,12.0,73846.5,-2.05,-38.91,-38.91,0,*5D
1510077679.84,34380,12.0,73846.8,-2.07,-38.61,-38.61,0,*59
1510077681.12,34381,12.0,73848.5,-2.07,-38.91,-38.91,0,*58
1510077682.35,34382,12.0,73850.0,-2.07,-39.35,-39.35,0,*5B
1510077683.55,34383,12.0,73850.5,-2.05,-39.35,-39.35,0,*58
1510077684.75,34384,12.0,73848.3,-2.05,-39.35,-39.35,0,*5F
1510077686.01,34385,11.94,73844.5,-2.09,-39.15,-39.23,0,*57
1510077687.23,34386,12.0,73850.0,-2.07,-39.35,-39.35,0,*5F
1510077688.49,34387,12.0,73844.8,-2.09,-39.53,-39.59,0,*5A
1510077689.74,34388,12.0,73848.8,-2.11,-39.35,-39.53,0,*56
1510077690.97,34389,11.94,73844.3,-2.09,-39.35,-39.59,0,*54
1510077692.23,34390,12.0,73850.3,-2.09,-39.59,-39.53,0,*5C
1510077693.48,34391,11.94,73844.5,-2.11,-39.35,-39.41,0,*5D
1510077694.73,34392,12.0,73848.8,-2.09,-39.03,-39.23,0,*56
1510077695.96,34393,12.0,73850.3,-2.09,-38.23,-38.35,0,*52
1510077697.19,34394,11.94,73842.8,-2.09,-37.99,-38.05,0,*58
1510077698.41,34395,12.0,73848.5,-2.09,-37.99,-38.05,0,*59
1510077699.7,34396,12.0,73850.3,-2.07,-37.99,-37.99,0,*5E
1510077700.97,34397,12.0,73844.0,-2.05,-37.99,-37.99,0,*5D
1510077702.21,34398,11.94,73846.5,-2.05,-38.29,-38.35,0,*5F
1510077703.45,34399,11.94,73842.5,-2.05,-38.49,-38.35,0,*58
1510077704.72,34400,12.0,73846.3,-2.05,-37.81,-37.81,0,*54
1510077705.98,34401,11.94,73840.8,-2.05,-38.49,-38.79,0,*56
1510077707.21,34402,12.0,73844.8,-2.05,-38.97,-39.15,0,*5D
1510077708.41,34403,12.0,73846.5,-2.05,-38.97,-39.09,0,*51
1510077709.67,34404,12.0,73850.3,-2.07,-38.97,-39.15,0,*59
1510077710.87,34405,11.94,73846.0,-2.05,-38.61,-38.73,0,*52
1510077712.13,34406,11.94,73846.0,-2.05,-37.93,-37.93,0,*52
1510077713.36,34407,12.0,73844.5,-2.01,-37.93,-38.05,0,*57
1510077714.62,34408,12.0,73844.5,-1.99,-38.29,-38.43,0,*56
1510077715.87,34409,12.0,73844.8,-2.01,-38.11,-38.11,0,*59
1510077717.12,34410,11.94,73844.0,-1.99,-37.57,-37.69,0,*5E
1510077718.37,34411,12.0,73844.8,-1.99,-37.69,-37.75,0,*5F
1510077719.61,34412,12.0,73844.8,-1.99,-37.87,-37.75,0,*5C
1510077720.85,34413,12.0,73850.5,-1.97,-37.87,-37.81,0,*58
1510077722.1,34414,12.0,73848.3,-1.97,-37.69,-37.81,0,*5F
1510077723.34,34415,11.94,73844.3,-1.95,-38.43,-38.35,0,*5B
1510077724.63,34416,11.94,73846.0,-1.95,-38.49,-38.49,0,*59
1510077725.88,34417,12.0,73846.3,-1.95,-38.43,-38.49,0,*52
1510077727.16,34418,12.0,73846.8,-1.95,-38.67,-38.67,0,*57
1510077728.41,34419,12.0,73844.5,-1.95,-38.97,-39.15,0,*5D
1510077729.66,34420,11.94,73846.0,-1.95,-39.23,-39.35,0,*5B
1510077730.92,34421,11.94,73842.8,-1.97,-39.15,-39.15,0,*5F
1510077732.17,34422,12.0,73844.3,-1.95,-39.35,-39.23,0,*59
1510077733.42,34423,11.94,73842.3,-1.97,-39.41,-39.41,0,*5D
1510077734.64,34424,12.0,73846.8,-1.97,-39.41,-39.35,0,*59
1510077735.88,34425,12.0,73844.5,-1.97,-39.53,-39.53,0,*5B
1510077737.16,34426,12.0,73840.8,-1.95,-39.03,-39.03,0,*5A
1510077738.44,34427,12.0,73840.0,-1.99,-39.29,-39.29,0,*57
1510077739.7,34428,12.0,73840.3,-1.99,-39.47,-39.59,0,*57
1510077740.91,34429,12.0,73840.3,-2.01,-39.09,-39.09,0,*5B
1510077742.19,34430,12.0,73840.8,-1.99,-39.23,-39.29,0,*5B
1510077743.44,34431,12.0,73842.8,-2.01,-39.41,-39.29,0,*5C
1510077744.69,34432,12.0,73840.0,-2.01,-39.29,-39.41,0,*5F
1510077745.96,34433,12.0,73844.3,-1.99,-39.23,-39.41,0,*56
1510077747.24,34434,11.94,73840.0,-1.99,-39.29,-39.29,0,*55
1510077748.47,34435,12.0,73840.3,-2.01,-38.91,-39.09,0,*56
1510077749.75,34436,11.94,73842.0,-1.99,-38.91,-39.03,0,*5D
1510077750.94,34437,12.0,73846.5,-2.01,-38.73,-38.73,0,*54
1510077752.23,34438,12.0,73846.0,-1.99,-38.23,-38.29,0,*53
1510077753.43,34439,11.94,73844.5,-2.01,-37.75,-37.87,0,*57
1510077754.63,34440,12.0,73844.8,-1.97,-38.17,-38.05,0,*5B
1510077755.86,34441,12.0,73844.3,-1.97,-38.35,-38.23,0,*5E
1510077757.15,34442,12.0,73846.3,-1.95,-38.49,-38.67,0,*54
1510077758.38,34443,12.0,73844.3,-1.97,-38.79,-38.85,0,*58
1510077759.61,34444,12.0,73842.8,-1.97,-38.61,-38.49,0,*56
1510077760.87,34445,11.94,73842.0,-1.95,-38.43,-38.49,0,*55
1510077762.12,34446,12.0,73840.0,-1.97,-38.23,-38.23,0,*5E
1510077763.35,34447,12.0,73842.0,-1.97,-38.61,-38.49,0,*55
1510077764.58,34448,11.94,73840.3,-1.95,-38.43,-38.61,0,*52
1510077765.81,34449,12.0,73844.5,-1.95,-38.35,-38.35,0,*53
1510077767.07,34450,12.0,73844.3,-1.95,-38.05,-38.23,0,*5F
1510077768.34,34451,12.0,73840.3,-1.95,-38.49,-38.35,0,*51
1510077769.6,34452,12.0,73842.3,-1.95,-38.43,-38.49,0,*53
1510077770.83,34453,12.0,73842.3,-1.95,-38.17,-38.17,0,*58
1510077772.08,34454,12.0,73840.8,-1.95,-38.67,-38.85,0,*53
1510077773.28,34455,11.94,73840.3,-1.93,-38.61,-38.73,0,*5B
1510077774.54,34456,12.0,73844.5,-1.93,-37.93,-37.81,0,*58
1510077775.74,34457,12.0,73840.0,-1.93,-37.45,-37.57,0,*59
1510077777.02,34458,12.0,73842.5,-1.91,-38.11,-38.11,0,*57
1510077778.28,34459,11.94,73838.3,-1.91,-38.35,-38.29,0,*5B
1510077779.51,34460,12.0,73840.0,-1.91,-37.27,-37.27,0,*5C
1510077780.76,34461,12.0,73840.8,-1.91,-36.85,-36.79,0,*5E
1510077782.02,34462,12.0,73838.5,-1.87,-36.55,-36.49,0,*54
1510077783.25,34463,12.0,73838.3,-1.89,-36.79,-36.73,0,*5C
1510077784.48,34464,12.0,73836.8,-1.85,-36.37,-36.31,0,*5B
1510077785.76,34465,11.94,73834.5,-1.83,-36.61,-36.61,0,*5A
1510077786.96,34466,11.94,73832.8,-1.85,-37.15,-36.97,0,*54
1510077788.25,34467,12.0,73832.8,-1.83,-37.39,-37.39,0,*58
1510077789.51,34468,12.0,73832.0,-1.81,-37.81,-37.81,0,*55
1510077790.74,34469,11.94,73830.8,-1.81,-38.23,-38.35,0,*53
1510077792.0,34470,11.94,73828.8,-1.81,-38.11,-37.93,0,*59
1510077793.22,34471,12.0,73826.8,-1.81,-38.17,-38.11,0,*5B
1510077794.42,34472,11.94,73824.8,-1.81,-38.73,-38.73,0,*5E
1510077795.65,34473,11.94,73824.0,-1.81,-38.73,-38.79,0,*55
1510077796.85,34474,12.0,73828.5,-1.81,-38.61,-38.73,0,*5B
1510077798.08,34475,12.0,73832.0,-1.81,-38.73,-38.79,0,*53
1510077799.36,34476,12.0,73828.3,-1.77,-38.67,-38.67,0,*53
1510077800.62,34477,12.0,73830.0,-1.81,-38.79,-38.79,0,*5B
1510077801.82,34478,11.94,73828.5,-1.81,-39.09,-38.97,0,*52
1510077803.05,34479,12.0,73828.0,-1.81,-38.73,-38.79,0,*5F
1510077804.25,34480,12.0,73832.5,-1.81,-38.97,-39.09,0,*55
1510077805.48,34481,11.94,73828.3,-1.83,-38.97,-38.97,0,*50
1510077806.71,34482,11.94,73828.8,-1.85,-38.91,-38.97,0,*53
1510077807.99,34483,11.94,73830.8,-1.83,-38.91,-38.91,0,*52
1510077809.24,34484,11.94,73828.8,-1.85,-39.15,-39.23,0,*56
1510077810.44,34485,12.0,73834.0,-1.85,-38.97,-38.97,0,*52
1510077811.66,34486,12.0,73828.5,-1.85,-38.97,-39.03,0,*5D
1510077812.92,34487,12.0,73830.0,-1.85,-39.15,-39.23,0,*55
1510077814.12,34488,11.94,73830.5,-1.85,-38.85,-38.97,0,*5C
1510077815.36,34489,11.94,73828.5,-1.85,-38.79,-38.85,0,*5D
1510077816.61,34490,11.94,73830.5,-1.85,-39.03,-39.03,0,*56
1510077817.86,34491,12.0,73832.0,-1.85,-39.03,-39.03,0,*57
1510077819.09,34492,11.94,73832.5,-1.85,-38.61,-38.67,0,*52
1510077820.34,34493,12.0,73832.3,-1.85,-38.79,-38.79,0,*55
1510077821.6,34494,12.0,73834.8,-1.87,-38.61,-38.67,0,*56
1510077822.83,34495,11.94,73838.5,-1.89,-38.85,-38.91,0,*5A
1510077824.08,34496,11.94,73832.8,-1.85,-39.03,-39.03,0,*50
1510077825.33,34497,12.0,73832.8,-1.85,-38.67,-38.79,0,*5E
1510077826.57,34498,11.94,73830.3,-1.89,-38.85,-38.91,0,*57
1510077827.8,34499,12.0,73836.3,-1.85,-38.49,-38.61,0,*55
1510077829.06,34500,12.0,73836.0,-1.87,-38.79,-38.85,0,*5F
1510077830.29,34501,12.0,73834.5,-1.87,-38.85,-38.85,0,*5D
1510077831.57,34502,11.94,73834.8,-1.87,-39.03,-39.15,0,*59
1510077832.79,34503,12.0,73836.0,-1.87,-38.97,-38.97,0,*5F
1510077834.04,34504,11.94,73834.0,-1.87,-38.97,-39.03,0,*54
1510077835.31,34505,12.0,73838.3,-1.87,-39.03,-39.23,0,*5B
1510077836.56,34506,12.0,73836.0,-1.89,-39.29,-39.29,0,*54
1510077837.77,34507,11.94,73832.5,-1.89,-39.09,-39.09,0,*55
1510077839.0,34508,11.94,73834.8,-1.89,-39.09,-39.23,0,*52
1510077840.25,34509,11.94,73834.8,-1.89,-39.23,-39.29,0,*51
1510077841.51,34510,12.0,73832.3,-1.89,-39.23,-39.29,0,*59
1510077842.78,34511,12.0,73836.5,-1.91,-39.29,-39.29,0,*5B
1510077844.04,34512,12.0,73836.5,-1.91,-38.73,-38.91,0,*54
1510077845.29,34513,12.0,73836.8,-1.91,-38.91,-39.09,0,*59
1510077846.53,34514,11.94,73832.8,-1.89,-39.03,-39.09,0,*5D
1510077847.74,34515,12.0,73834.8,-1.89,-38.85,-38.85,0,*56
1510077848.97,34516,11.94,73832.3,-1.89,-38.91,-39.09,0,*55
1510077850.2,34517,12.0,73836.0,-1.89,-38.91,-39.09,0,*54
1510077851.48,34518,11.94,73832.5,-1.91,-39.29,-39.15,0,*5D
1510077852.76,34519,11.94,73834.8,-1.91,-38.79,-38.79,0,*53
1510077854.03,34520,11.94,73836.8,-1.91,-39.09,-39.15,0,*54
1510077855.25,34521,11.94,73834.0,-1.91,-38.97,-39.09,0,*5E
1510077856.47,34522,12.0,73838.5,-1.89,-38.85,-38.85,0,*52
1510077857.69,34523,11.94,73834.3,-1.89,-38.73,-39.03,0,*55
1510077858.97,34524,12.0,73838.0,-1.91,-38.91,-38.91,0,*5D
1510077860.2,34525,12.0,73838.3,-1.91,-38.97,-39.09,0,*5A
1510077861.49,34526,12.0,73838.8,-1.91,-39.15,-39.15,0,*5F
1510077862.71,34527,11.94,73836.8,-1.91,-38.61,-38.73,0,*5D
1510077863.96,34528,11.94,73836.5,-1.91,-38.97,-39.15,0,*5A
1510077865.25,34529,12.0,73836.8,-1.91,-38.91,-39.15,0,*5D
1510077866.5,34530,11.94,73836.5,-1.91,-38.91,-39.09,0,*58
1510077867.76,34531,11.94,73838.5,-1.91,-38.79,-39.09,0,*5F
1510077869.02,34532,11.94,73832.5,-1.91,-38.91,-38.97,0,*5C
1510077870.25,34533,11.94,73838.3,-1.91,-38.55,-38.61,0,*5C
1510077871.54,34534,11.94,73836.5,-1.91,-38.79,-38.79,0,*5C
1510077872.79,34535,12.0,73836.0,-1.91,-38.91,-38.97,0,*5B
1510077874.04,34536,11.94,73832.3,-1.91,-38.73,-38.91,0,*52
1510077875.3,34537,11.94,73832.0,-1.91,-38.73,-38.91,0,*53
1510077876.55,34538,11.94,73830.8,-1.89,-38.91,-39.03,0,*53
1510077877.76,34539,11.94,73828.8,-1.89,-39.09,-39.09,0,*58
1510077879.01,34540,11.94,73834.5,-1.91,-38.91,-38.97,0,*59
1510077880.25,34541,12.0,73832.3,-1.89,-38.49,-38.55,0,*5A
1510077881.46,34542,11.94,73830.0,-1.89,-38.61,-38.85,0,*5E
1510077882.69,34543,11.94,73834.5,-1.89,-38.91,-39.09,0,*55
1510077883.9,34544,11.94,73832.0,-1.89,-38.85,-39.09,0,*57
1510077885.13,34545,11.94,73834.0,-1.89,-38.73,-38.91,0,*5F
1510077886.35,34546,11.94,73828.8,-1.91,-38.55,-38.73,0,*5D
1510077887.58,34547,11.94,73832.3,-1.91,-38.61,-38.73,0,*5B
1510077888.84,34548,12.0,73838.0,-1.91,-38.91,-39.09,0,*57
1510077890.1,34549,11.94,73836.3,-1.93,-38.79,-38.91,0,*52
1510077891.32,34550,11.94,73832.3,-1.91,-38.61,-38.73,0,*5D
1510077892.58,34551,11.94,73834.3,-1.89,-38.79,-38.91,0,*50
1510077893.8,34552,12.0,73838.8,-1.89,-38.67,-38.73,0,*50
1510077895.05,34553,11.94,73830.3,-1.89,-38.91,-39.03,0,*5E
1510077896.28,34554,12.0,73832.5,-1.89,-38.85,-39.03,0,*5C
1510077897.51,34555,11.94,73830.5,-1.89,-38.73,-38.91,0,*5E
1510077898.76,34556,11.94,73836.5,-1.89,-38.91,-39.03,0,*5B
1510077900.01,34557,11.94,73828.5,-1.87,-38.79,-38.97,0,*5E
1510077901.25,34558,11.94,73832.5,-1.89,-38.85,-38.91,0,*5A
1510077902.5,34559,11.94,73828.5,-1.89,-38.91,-39.03,0,*54
1510077903.72,34560,11.94,73832.0,-1.89,-38.73,-38.91,0,*58
1510077904.96,34561,11.94,73832.0,-1.89,-38.91,-39.09,0,*55
1510077906.19,34562,11.94,73830.8,-1.89,-38.91,-39.09,0,*56
1510077907.42,34563,11.94,73828.0,-1.87,-38.85,-38.97,0,*5A
1510077908.65,34564,11.94,73830.5,-1.89,-39.03,-39.09,0,*5A
1510077909.91,34565,11.94,73828.8,-1.91,-39.09,-39.15,0,*55
1510077911.17,34566,12.0,73830.8,-1.91,-38.61,-38.79,0,*52
1510077912.42,34567,11.94,73830.0,-1.91,-38.73,-38.91,0,*56
1510077913.7,34568,11.94,73828.8,-1.91,-38.91,-39.15,0,*58
1510077914.99,34569,11.94,73826.3,-1.91,-39.15,-39.15,0,*54
1510077916.28,34570,11.94,73830.0,-1.91,-39.15,-39.29,0,*53
1510077917.53,34571,11.94,73828.0,-1.91,-38.91,-38.97,0,*5B
1510077918.79,34572,11.94,73828.5,-1.91,-39.09,-39.15,0,*53
1510077920.08,34573,12.0,73834.5,-1.91,-39.15,-39.29,0,*50
1510077921.33,34574,12.0,73834.0,-1.91,-38.97,-39.15,0,*53
1510077922.58,34575,11.94,73834.0,-1.91,-38.97,-39.15,0,*52
1510077923.86,34576,11.94,73832.0,-1.91,-39.15,-39.29,0,*55
1510077925.09,34577,11.94,73830.3,-1.91,-38.97,-38.97,0,*5B
1510077926.34,34578,11.94,73832.8,-1.91,-38.97,-39.15,0,*5F
1510077927.56,34579,11.94,73832.8,-1.91,-39.35,-39.35,0,*55
1510077928.79,34580,11.94,73836.3,-1.91,-38.97,-39.09,0,*55
1510077930.04,34581,11.94,73834.5,-1.91,-39.29,-39.47,0,*5A
1510077931.24,34582,11.94,73834.0,-1.93,-39.47,-39.47,0,*53
1510077932.49,34583,12.0,73834.3,-1.91,-38.97,-39.15,0,*5B
1510077933.72,34584,11.94,73834.5,-1.91,-38.97,-39.09,0,*51
1510077934.92,34585,11.94,73830.3,-1.93,-38.97,-38.97,0,*54
1510077936.17,34586,11.94,73828.0,-1.91,-38.91,-38.97,0,*53
1510077937.4,34587,12.0,73834.3,-1.93,-39.15,-39.35,0,*54
1510077938.63,34588,12.0,73834.5,-1.93,-38.91,-39.09,0,*59
1510077939.88,34589,11.94,73832.5,-1.93,-38.91,-39.15,0,*55
1510077941.11,34590,11.94,73830.3,-1.93,-38.73,-38.79,0,*5A
1510077942.37,34591,11.94,73834.3,-1.91,-38.79,-38.97,0,*53
1510077943.59,34592,11.94,73832.5,-1.91,-38.97,-39.09,0,*56
1510077944.8,34593,11.94,73828.5,-1.93,-38.43,-38.55,0,*54
1510077946.01,34594,11.94,73832.0,-1.93,-38.35,-38.55,0,*52
1510077947.26,34595,12.0,73832.5,-1.93,-38.79,-38.91,0,*53
1510077948.5,34596,12.0,73830.0,-1.91,-38.35,-38.55,0,*52
1510077949.76,34597,11.94,73830.3,-1.91,-38.29,-38.43,0,*59
1510077950.99,34598,11.94,73828.0,-1.91,-38.35,-38.43,0,*5B
1510077952.23,34599,11.94,73832.0,-1.89,-38.29,-38.35,0,*5F
1510077953.48,34600,11.94,73828.5,-1.89,-38.29,-38.49,0,*57
1510077954.71,34601,11.94,73830.0,-1.89,-38.55,-38.67,0,*51
1510077955.94,34602,11.94,73828.3,-1.89,-38.67,-38.85,0,*5F
1510077957.22,34603,11.94,73826.0,-1.87,-38.67,-38.79,0,*53
1510077958.45,34604,11.94,73828.0,-1.89,-39.03,-39.09,0,*5F
1510077959.68,34605,12.0,73832.3,-1.89,-38.91,-39.09,0,*54
1510077960.88,34606,11.94,73828.3,-1.89,-38.73,-38.85,0,*5E
1510077962.12,34607,11.94,73828.5,-1.89,-38.85,-38.91,0,*53
1510077963.35,34608,11.94,73830.3,-1.89,-39.23,-39.09,0,*51
1510077964.58,34609,11.94,73832.8,-1.89,-39.09,-39.23,0,*50
1510077965.81,34610,11.94,73832.3,-1.89,-39.09,-39.23,0,*58
1510077967.06,34611,11.94,73834.0,-1.89,-39.03,-39.23,0,*53
1510077968.31,34612,11.94,73832.8,-1.89,-39.23,-39.23,0,*52
1510077969.6,34613,11.94,73830.3,-1.91,-38.79,-38.91,0,*5C
1510077970.85,34614,11.94,73834.5,-1.91,-38.55,-38.79,0,*53
1510077972.09,34615,11.94,73834.3,-1.91,-38.61,-38.61,0,*5C
1510077973.34,34616,11.94,73834.5,-1.91,-38.91,-38.97,0,*59
1510077974.59,34617,11.94,73832.0,-1.91,-38.97,-39.15,0,*55
1510077975.82,34618,11.94,73832.8,-1.91,-38.97,-39.09,0,*57
1510077977.08,34619,11.94,73832.5,-1.91,-39.09,-39.15,0,*5D
1510077978.34,34620,11.94,73834.5,-1.91,-38.79,-38.97,0,*5A
1510077979.59,34621,11.94,73838.0,-1.91,-38.97,-39.15,0,*50
1510077980.84,34622,11.94,73834.8,-1.91,-38.97,-39.15,0,*53
1510077982.09,34623,11.94,73834.5,-1.91,-38.97,-39.15,0,*52
1510077983.35,34624,11.94,73838.0,-1.91,-38.79,-38.97,0,*5E
1510077984.61,34625,11.94,73832.5,-1.91,-38.91,-39.09,0,*5F
1510077985.87,34626,11.94,73832.5,-1.91,-38.79,-38.97,0,*5C
1510077987.09,34627,11.94,73834.5,-1.93,-38.73,-38.79,0,*55
1510077988.32,34628,11.94,73834.0,-1.91,-38.61,-38.73,0,*51
1510077989.55,34629,11.94,73834.8,-1.93,-38.91,-38.97,0,*57
1510077990.83,34630,11.94,73832.0,-1.91,-38.79,-39.15,0,*50
1510077992.12,34631,11.94,73836.8,-1.91,-38.79,-38.91,0,*5C
1510077993.4,34632,11.94,73836.5,-1.91,-38.79,-38.91,0,*5F
1510077994.63,34633,11.94,73836.3,-1.91,-38.35,-38.43,0,*59
1510077995.87,34634,11.94,73832.3,-1.91,-38.55,-38.61,0,*58
1510077997.12,34635,11.94,73834.5,-1.91,-38.91,-39.09,0,*5E
1510077998.41,34636,11.94,73830.5,-1.91,-38.79,-38.91,0,*5B
1510077999.64,34637,11.94,73830.5,-1.93,-38.79,-39.09,0,*58
1510078000.9,34638,11.94,73832.3,-1.91,-38.91,-39.09,0,*53
1510078002.15,34639,11.94,73830.8,-1.91,-38.97,-39.15,0,*59
1510078003.41,34640,11.94,73830.3,-1.91,-38.91,-38.97,0,*5A
1510078004.66,34641,11.94,73830.3,-1.91,-38.61,-38.79,0,*54
1510078005.92,34642,11.94,73830.5,-1.91,-38.91,-38.97,0,*58
1510078007.17,34643,11.94,73832.3,-1.91,-38.97,-39.15,0,*54
1510078008.42,34644,11.94,73830.5,-1.91,-38.91,-38.97,0,*5E
1510078009.67,34645,11.94,73830.5,-1.91,-39.29,-39.35,0,*54
1510078010.93,34646,11.94,73830.5,-1.93,-39.15,-39.29,0,*57
1510078012.18,34647,11.94,73826.8,-1.93,-38.91,-38.91,0,*59
1510078013.44,34648,11.94,73830.3,-1.91,-38.79,-38.97,0,*54
1510078014.69,34649,11.94,73828.3,-1.91,-38.97,-39.15,0,*5E
1510078015.89,34650,11.94,73830.5,-1.93,-38.73,-38.97,0,*55
1510078017.12,34651,11.94,73828.5,-1.93,-38.61,-38.79,0,*57
1510078018.38,34652,11.94,73830.8,-1.91,-38.73,-38.79,0,*55
1510078019.66,34653,11.94,73828.0,-1.91,-38.91,-39.15,0,*53
1510078020.94,34654,11.94,73830.3,-1.91,-38.91,-39.15,0,*54
1510078022.22,34655,11.94,73830.5,-1.91,-38.91,-39.15,0,*55
1510078023.47,34656,11.94,73828.8,-1.91,-38.97,-39.15,0,*50
1510078024.73,34657,11.94,73830.8,-1.91,-38.91,-39.09,0,*5A
1510078025.99,34658,11.94,73826.8,-1.91,-38.79,-39.09,0,*53
1510078027.22,34659,11.94,73828.0,-1.93,-38.91,-39.09,0,*56
1510078028.44,34660,11.94,73826.8,-1.91,-38.43,-38.73,0,*5D
1510078029.7,34661,11.94,73828.5,-1.91,-38.73,-38.79,0,*55
1510078030.95,34662,11.94,73828.0,-1.91,-38.73,-38.91,0,*50
1510078032.21,34663,11.94,73834.3,-1.91,-38.61,-38.79,0,*54
1510078033.48,34664,11.94,73832.5,-1.91,-38.79,-39.09,0,*5C
1510078034.7,34665,11.94,73834.5,-1.93,-38.73,-38.91,0,*55
1510078035.93,34666,11.94,73832.3,-1.91,-38.73,-38.97,0,*52
1510078037.18,34667,11.94,73834.0,-1.91,-38.91,-38.97,0,*5F
1510078038.44,34668,11.94,73834.5,-1.91,-38.61,-38.79,0,*5F
1510078039.7,34669,11.94,73838.0,-1.91,-38.79,-38.97,0,*57
1510078040.95,34670,11.94,73836.5,-1.91,-38.97,-39.15,0,*54
1510078042.21,34671,11.94,73838.8,-1.91,-39.15,-39.47,0,*59
1510078043.46,34672,11.94,73836.3,-1.91,-38.97,-39.15,0,*56
1510078044.74,34673,11.94,73842.0,-1.91,-38.91,-39.15,0,*51
1510078046.0,34674,11.94,73842.8,-1.91,-39.09,-39.29,0,*59
1510078047.2,34675,11.94,73840.5,-1.93,-39.09,-39.35,0,*57
1510078048.43,34676,11.94,73840.3,-1.93,-39.09,-39.15,0,*56
1510078049.66,34677,11.94,73838.0,-1.93,-38.79,-38.97,0,*5A
1510078050.91,34678,11.94,73836.5,-1.93,-38.91,-39.15,0,*58
1510078052.12,34679,11.94,73834.5,-1.93,-39.09,-39.35,0,*5B
1510078053.37,34680,11.94,73838.8,-1.93,-39.15,-39.29,0,*5D
1510078054.6,34681,11.94,73834.8,-1.93,-39.15,-39.35,0,*51
1510078055.8,34682,11.94,73832.5,-1.93,-38.55,-38.73,0,*54
1510078057.03,34683,11.94,73834.5,-1.93,-38.79,-39.09,0,*57
1510078058.29,34684,11.94,73830.3,-1.91,-38.73,-38.91,0,*58
1510078059.49,34685,11.94,73828.8,-1.93,-38.73,-38.97,0,*5D
1510078060.72,34686,11.94,73828.5,-1.93,-39.09,-39.15,0,*59
1510078061.92,34687,11.94,73834.0,-1.93,-38.97,-39.09,0,*53
1510078063.18,34688,11.94,73828.8,-1.93,-38.79,-38.91,0,*5C
1510078064.41,34689,11.94,73828.3,-1.93,-38.61,-38.79,0,*52
1510078065.61,34690,11.94,73832.3,-1.93,-38.73,-38.97,0,*59
1510078066.89,34691,11.94,73826.5,-1.95,-38.67,-38.79,0,*5B
1510078068.14,34692,11.94,73828.5,-1.95,-38.97,-39.23,0,*59
1510078069.37,34693,11.94,73828.5,-1.93,-39.09,-39.15,0,*5D
1510078070.6,34694,11.94,73828.3,-1.93,-38.79,-38.97,0,*57
1510078071.83,34695,11.94,73830.3,-1.91,-39.09,-39.35,0,*5B
1510078073.06,34696,11.94,73832.5,-1.93,-39.15,-39.35,0,*57
1510078074.29,34697,11.94,73828.5,-1.93,-39.15,-39.35,0,*56
1510078075.52,34698,11.94,73832.0,-1.93,-38.55,-38.79,0,*55
1510078076.72,34699,11.94,73830.8,-1.93,-38.73,-39.09,0,*56
1510078077.94,34700,11.94,73830.0,-1.93,-38.97,-39.15,0,*50
1510078079.18,34701,11.94,73826.5,-1.93,-39.09,-39.15,0,*57
1510078080.41,34702,11.94,73828.0,-1.93,-38.91,-39.09,0,*59
1510078081.64,34703,11.94,73826.3,-1.93,-39.09,-39.29,0,*5A
1510078082.9,34704,11.94,73828.8,-1.95,-38.85,-39.03,0,*56
1510078084.17,34705,11.94,73830.3,-1.95,-39.03,-39.23,0,*5A
1510078085.45,34706,11.94,73830.8,-1.95,-38.67,-38.79,0,*54
1510078086.73,34707,11.94,73830.5,-1.95,-39.03,-39.23,0,*58
1510078088.02,34708,11.94,73830.0,-1.95,-39.15,-39.15,0,*55
1510078089.27,34709,11.94,73834.5,-1.95,-38.85,-39.03,0,*5B
1510078090.53,34710,11.94,73834.8,-1.95,-38.67,-38.85,0,*50
1510078091.78,34711,11.94,73830.5,-1.95,-38.67,-38.97,0,*52
1510078093.0,34712,11.94,73832.8,-1.97,-38.85,-39.03,0,*53
1510078094.25,34713,11.94,73834.0,-1.95,-38.97,-39.23,0,*51
1510078095.46,34714,11.94,73828.3,-1.93,-38.73,-39.09,0,*52
1510078096.69,34715,11.94,73838.0,-1.93,-38.79,-39.09,0,*59
1510078097.94,34716,11.94,73832.8,-1.95,-38.97,-39.23,0,*54
1510078099.19,34717,11.94,73834.5,-1.95,-39.15,-39.35,0,*59
1510078100.44,34718,11.94,73828.3,-1.95,-38.97,-39.23,0,*5A