#timestamp,LO_Frequency,Hit,StdDev 
1576004415.0,286047002.3,N
1576004415.9,286047002.3,N
1576004435.8,286047001.9,N
1576004455.6,286047001.5,N
1576004475.4,286046999.7,N
1576004495.3,286047001.8,N
1576004515.1,286047004.3,N
1576004535.9,286047001.6,N
1576004555.7,286047003.8,N
1576004575.5,286047004.2,N
1576004595.4,286047001.6,N
1576004615.2,286047002.6,N
1576004635.0,286047002.8,N
1576004635.9,286047002.8,N
1576004655.8,286047002.8,N
1576004675.6,286047002.6,N
1576004695.5,286047004.0,N
1576004715.3,286047001.7,N
1576004735.1,286047001.5,N
1576004755.9,286047004.4,N
1576004775.7,286047002.3,N
1576004795.5,286047004.3,N
1576004815.4,286046999.8,N
1576004835.2,286047001.8,N
1576004855.1,286047001.5,N
1576004856.0,286047001.5,N
1576004875.8,286047001.4,N
1576004895.6,286047002.9,N
1576004915.5,286047005.8,Y
1576004935.3,286047001.6,P
1576004955.1,286047002.0,P
1576004975.9,286047001.7,P
1576004995.7,286047003.1,Y
1576005015.6,286047002.5,P
1576005035.4,286047002.4,P
1576005055.2,286047000.1,N
1576005075.1,286046998.2,N
1576005076.0,286046998.2,N
1576005095.8,286047001.2,N
1576005115.7,286047000.0,N
1576005135.5,286047000.6,N
1576005155.3,286047000.1,N
1576005175.2,286047000.4,N
1576005195.0,286047000.9,N
1576005195.9,286047000.9,N
1576005215.8,286047000.0,N
1576005235.6,286047000.2,N
1576005255.4,286047000.1,N
1576005275.3,286047002.0,N
1576005295.1,286047002.5,N
1576005315.8,286046999.7,N
1576005335.7,286047000.7,N
1576005355.5,286047000.7,N
1576005375.4,286046996.7,N
1576005395.2,286046997.4,N
1576005415.0,286046996.6,N
1576005415.9,286046996.6,N
1576005435.8,286046999.3,N
1576005455.6,286046997.0,N
1576005475.5,286046997.1,N
1576005495.3,286046997.5,N
1576005515.1,286046998.0,N
1576005535.9,286046997.0,N
1576005555.7,286046997.3,N
1576005575.5,286046995.2,N
1576005595.4,286046997.8,N
1576005615.2,286046997.7,N
1576005635.1,286046997.5,N
1576005636.0,286046997.5,N
1576005655.8,286046995.5,N
1576005675.6,286046995.1,N
1576005695.5,286046997.7,N
1576005715.3,286046995.9,N
1576005735.1,286046995.4,N
1576005755.9,286046996.9,N
1576005775.7,286046996.6,N
1576005795.6,286046998.4,N
1576005815.4,286046999.7,N
1576005835.2,286047000.7,N
1576005855.1,286047000.9,N
1576005856.0,286047000.9,N
1576005875.8,286047001.6,N
1576005895.7,286046999.7,N
1576005915.5,286047000.3,N
1576005935.3,286046998.3,N
1576005955.2,286047000.7,N
1576005975.0,286046999.8,N
1576005975.9,286046999.8,N
1576005995.7,286046999.7,N
1576006015.6,286047001.0,N
1576006035.4,286046998.4,N
1576006055.3,286047000.6,N
1576006075.1,286047004.4,N
1576006076.0,286047004.4,N
1576006095.8,286047004.2,N
1576006115.7,286047001.4,N
1576006135.5,286047002.1,N
1576006155.3,286047003.8,N
1576006175.2,286047003.7,N
1576006195.0,286047004.0,N
1576006195.9,286047004.0,N
1576006215.8,286047002.7,N
1576006235.6,286047002.1,N
1576006255.4,286047002.2,N
1576006275.3,286047000.1,N
1576006295.1,286047000.4,N
1576006315.9,286046999.3,N
1576006335.7,286046996.7,N
1576006355.5,286046996.7,N
1576006375.4,286046999.5,N
1576006395.2,286046996.5,N
1576006415.0,286047002.3,N
1576006415.9,286047002.3,N
1576006435.8,286047000.1,N
1576006455.6,286046998.3,N
1576006475.5,286046999.3,N
1576006495.3,286046999.4,N
1576006515.1,286046997.1,N
1576006535.9,286046996.6,N
1576006555.7,286046999.4,N
1576006575.5,286046997.8,N
1576006595.4,286046997.4,N
1576006615.2,286046999.4,N
1576006635.1,286046999.3,N
1576006636.0,286046999.3,N
1576006655.8,286046996.8,N
1576006675.6,286046997.8,N
1576006695.5,286046996.8,N
1576006715.3,286046999.5,N
1576006735.2,286046998.2,N
1576006755.9,286046999.0,N
1576006775.7,286046999.0,N
1576006795.6,286046998.8,N
1576006815.4,286046996.6,N
1576006835.2,286046997.1,N
1576006855.1,286046997.9,N
1576006856.0,286046997.9,N
1576006875.8,286046997.4,N
1576006895.7,286046999.6,N
1576006915.5,286047000.5,N
1576006935.3,286047000.7,N
1576006955.2,286046998.5,N
1576006975.0,286047001.2,N
1576006975.9,286047001.2,N
1576006995.8,286047002.3,N
1576007015.6,286046998.5,N
1576007035.4,286046999.0,N
1576007055.3,286046996.7,N
1576007075.1,286046998.7,N
1576007095.8,286046999.5,N
1576007115.7,286046996.5,N
1576007135.5,286046997.0,N
1576007155.4,286047001.2,N
1576007175.2,286046998.1,N
1576007195.0,286047001.0,N
1576007195.9,286047001.0,N
1576007215.8,286046998.3,N
1576007235.6,286047000.8,N
1576007255.4,286047000.2,N
1576007275.3,286047000.6,N
1576007295.1,286047000.7,N
1576007315.9,286046997.1,N
1576007335.7,286046997.5,N
1576007355.5,286046999.6,N
1576007375.4,286046999.5,N
1576007395.2,286046996.1,N
1576007415.1,286046994.9,Y
1576007416.0,286046994.9,P
1576007435.8,286046997.4,N
1576007455.6,286046997.4,N
1576007475.5,286046995.7,N
1576007495.3,286046997.5,N
1576007515.1,286046996.5,N
1576007535.9,286046997.2,N
1576007555.7,286046997.8,N
1576007575.6,286046996.1,Y
1576007595.4,286046999.4,P
1576007615.2,286046999.1,N
1576007635.1,286046996.5,P
1576007636.0,286046996.5,N
1576007655.8,286046999.5,N
1576007675.7,286046997.0,N
1576007695.5,286046997.8,N
1576007715.3,286046997.4,N
1576007735.2,286046997.8,N
1576007755.0,286046995.6,Y
1576007755.9,286046995.6,P
1576007775.8,286047000.2,N
1576007795.6,286047001.0,N
1576007815.4,286047001.1,N
1576007835.3,286047000.9,N
1576007855.1,286047000.5,N
1576007875.8,286047002.7,N
1576007895.7,286047002.6,N
1576007915.5,286047002.3,N
1576007935.4,286047002.1,N
1576007955.2,286047001.7,N
1576007975.0,286047004.1,N
1576007975.9,286047004.1,N
1576007995.8,286047003.8,N
