#timestamp,LO_Frequency,Hit,StdDev 
1621494015.5,286046992.5,N
1621494035.3,286046992.5,N
1621494055.2,286046992.0,N
1621494075.0,286046994.5,N
1621494075.9,286046994.5,N
1621494095.8,286046993.1,N
1621494115.6,286046990.9,Y
1621494135.4,286046999.6,P
1621494155.3,286046999.0,N
1621494175.1,286046996.6,N
1621494195.9,286046998.7,N
1621494215.7,286046998.8,N
1621494235.5,286046999.4,N
1621494255.4,286046999.0,N
1621494275.2,286046996.6,N
1621494295.0,286046995.2,N
1621494295.9,286046995.2,N
1621494315.8,286046996.1,N
1621494335.6,286046994.5,N
1621494355.5,286046991.8,Y
1621494375.3,286046993.8,P
1621494395.1,286046993.7,P
1621494415.9,286046994.0,P
1621494435.7,286046995.7,Y
1621494455.6,286046999.8,P
1621494475.4,286047005.7,N
1621494495.2,286047007.1,N
1621494515.1,286047006.6,N
1621494516.0,286047006.6,N
1621494535.8,286047004.7,N
1621494555.6,286047006.0,N
1621494575.5,286047005.7,N
1621494595.3,286047005.7,N
1621494615.2,286047003.9,N
1621494635.9,286047002.7,N
1621494655.7,286047002.1,N
1621494675.6,286047002.1,N
1621494695.4,286047005.3,N
1621494715.2,286047008.3,N
1621494735.1,286047008.5,N
1621494736.0,286047008.5,N
1621494755.8,286047004.7,N
1621494775.7,286047004.6,N
1621494795.5,286047004.7,N
1621494815.3,286047004.5,N
1621494835.2,286047006.7,N
1621494855.0,286047008.4,N
1621494855.9,286047008.4,N
1621494875.8,286047010.8,Y
1621494895.6,286047005.9,P
1621494915.4,286047002.9,P
1621494935.3,286047003.8,N
1621494955.1,286047005.0,Y
1621494975.8,286047000.3,P
1621494995.7,286046998.9,N
1621495015.5,286046996.6,N
1621495035.4,286047001.1,N
1621495055.2,286046999.7,N
1621495075.0,286047002.1,N
1621495075.9,286047002.1,N
1621495095.8,286046999.4,N
1621495115.6,286046997.8,N
1621495135.4,286046995.6,N
1621495155.3,286046995.6,N
1621495175.1,286046997.5,N
1621495195.9,286046994.5,N
1621495215.7,286046994.2,N
1621495235.5,286046992.3,N
1621495255.4,286046992.6,N
1621495275.2,286046991.4,N
1621495295.0,286046991.4,N
1621495296.0,286046991.4,N
1621495315.8,286046990.3,N
1621495335.6,286046990.5,N
1621495355.5,286046990.5,N
1621495375.3,286046990.3,N
1621495395.1,286046990.7,N
1621495415.9,286046988.5,N
1621495435.7,286046988.6,N
1621495455.5,286046987.0,N
1621495475.4,286046987.4,N
1621495495.2,286046985.3,Y
1621495515.1,286046992.9,P
1621495516.0,286046992.9,P
1621495535.8,286046993.1,P
1621495555.6,286046990.5,Y
1621495575.5,286046999.6,P
1621495595.3,286046995.0,N
1621495615.2,286046995.1,N
1621495635.9,286046995.2,N
1621495655.7,286046995.8,N
1621495675.6,286046995.4,N
1621495695.4,286046995.2,N
1621495715.2,286046999.0,N
1621495735.1,286046997.6,N
1621495736.0,286046997.6,N
1621495755.8,286046996.4,N
1621495775.7,286046994.8,N
1621495795.5,286046991.9,Y
1621495815.3,286046997.6,P
1621495835.2,286046997.6,P
1621495855.0,286046994.9,P
1621495855.9,286046994.9,Y
1621495875.8,286047001.1,P
1621495895.6,286046996.9,N
1621495915.4,286046996.5,N
1621495935.3,286046995.0,N
1621495955.1,286046995.3,N
1621495975.8,286046995.6,N
1621495995.7,286046995.9,N
1621496015.5,286046993.8,Y
1621496035.4,286046996.8,P
1621496055.2,286046997.4,P
1621496075.0,286046995.0,P
1621496075.9,286046995.0,Y
1621496095.8,286046998.5,P
1621496115.6,286047001.2,N
1621496135.5,286046999.3,N
1621496155.3,286046998.4,N
1621496175.1,286046998.5,N
1621496195.9,286046998.6,N
1621496215.7,286046998.3,N
1621496235.5,286046999.1,N
1621496255.4,286046997.0,N
1621496275.2,286046999.2,N
1621496295.1,286046996.6,N
1621496296.0,286046996.6,N
1621496315.8,286046998.9,N
1621496335.6,286047001.1,N
1621496355.5,286046998.7,N
1621496375.3,286046999.9,N
1621496395.1,286047000.4,N
1621496415.9,286047000.0,N
1621496435.7,286046998.2,N
1621496455.6,286046998.6,N
1621496475.4,286046998.3,N
1621496495.2,286047001.1,N
1621496515.1,286047002.4,N
1621496516.0,286047002.4,N
1621496535.8,286046999.9,N
1621496555.6,286047003.8,N
1621496575.5,286047001.9,N
1621496595.3,286046999.8,N
1621496615.2,286047002.7,N
1621496635.9,286047000.6,N
1621496655.7,286046998.7,N
1621496675.6,286046996.6,N
1621496695.4,286046998.8,N
1621496715.2,286047002.7,N
1621496735.1,286047000.9,N
1621496736.0,286047000.9,N
1621496755.8,286046998.4,N
1621496775.7,286047000.2,N
1621496795.5,286047001.1,N
1621496815.3,286046998.6,N
1621496835.2,286047000.9,N
1621496855.0,286047000.3,N
1621496855.9,286047000.3,N
1621496875.8,286046999.2,N
1621496895.6,286046996.6,N
1621496915.4,286046997.0,N
1621496935.3,286046996.8,N
1621496955.1,286046997.1,N
1621496975.8,286046995.6,N
1621496995.7,286046995.2,N
1621497015.5,286046994.9,N
1621497035.4,286046996.9,N
1621497055.2,286046999.1,N
1621497075.0,286046997.1,N
1621497075.9,286046997.1,N
1621497095.8,286046996.4,N
1621497115.6,286046994.0,N
1621497135.4,286046994.7,N
1621497155.3,286046994.7,N
1621497175.1,286046996.4,N
1621497195.9,286046995.6,N
1621497215.7,286046995.7,N
1621497235.5,286046996.9,N
1621497255.4,286046997.3,N
1621497275.2,286046997.4,N
1621497295.0,286046997.2,N
1621497296.0,286046997.2,N
1621497315.8,286046994.9,N
1621497335.6,286046996.7,N
1621497355.5,286046997.6,N
1621497375.3,286046995.5,N
1621497395.1,286046996.1,N
1621497415.9,286046997.0,N
1621497435.7,286046997.3,N
1621497455.6,286046997.5,N
1621497475.4,286046997.4,N
1621497495.2,286046997.9,N
1621497515.1,286046999.5,N
1621497516.0,286046999.5,N
1621497535.8,286046998.2,N
1621497555.6,286046996.6,N
1621497575.5,286046996.6,N
1621497595.3,286046997.2,N
