#timestamp,LO_Frequency,Hit,StdDev 
1671746415.1,286047002.6,N
1671746416.0,286047002.6,N
1671746435.8,286047000.5,N
1671746455.6,286046999.9,N
1671746475.5,286047001.9,N
1671746495.3,286046999.7,N
1671746515.2,286047000.9,N
1671746535.9,286047001.1,N
1671746555.7,286046998.7,N
1671746575.6,286046998.2,N
1671746595.4,286046999.7,N
1671746615.3,286047002.5,N
1671746635.1,286047002.6,N
1671746636.0,286047002.6,N
1671746655.8,286047002.5,N
1671746675.7,286047000.4,N
1671746695.5,286047001.1,N
1671746715.4,286046998.5,N
1671746735.2,286046998.3,N
1671746755.0,286046998.2,N
1671746755.9,286046998.2,N
1671746775.8,286047000.8,N
1671746795.6,286046997.0,N
1671746815.4,286046998.1,N
1671746835.3,286046998.4,N
1671746855.1,286046999.3,N
1671746875.9,286046999.6,N
1671746895.7,286046998.5,N
1671746915.5,286046999.0,N
1671746935.4,286046999.0,N
1671746955.2,286046997.0,N
1671746975.1,286046999.3,N
1671746976.0,286046999.3,N
1671746995.8,286046998.6,N
1671747015.6,286046998.9,N
1671747035.5,286046999.0,N
1671747055.3,286046999.3,N
1671747075.1,286046999.6,N
1671747095.9,286046996.8,N
1671747115.7,286046996.5,N
1671747135.6,286046999.5,N
1671747155.4,286046998.8,N
1671747175.2,286047000.6,N
1671747195.1,286046998.1,N
1671747196.0,286046998.1,N
1671747215.8,286046998.5,N
1671747235.7,286046996.7,Y
1671747255.5,286046999.8,P
1671747275.3,286046998.1,P
1671747295.2,286047000.8,N
1671747315.0,286047001.1,N
1671747315.9,286047001.1,N
1671747335.8,286047000.5,N
1671747355.6,286046999.0,N
1671747375.4,286047000.0,N
1671747395.3,286047000.4,N
1671747415.1,286046999.1,N
1671747435.8,286046999.3,N
1671747455.7,286046998.3,N
1671747475.5,286047001.1,N
1671747495.4,286046998.1,N
1671747515.2,286046998.3,N
1671747535.0,286047001.2,N
1671747535.9,286047001.2,N
1671747555.8,286047002.0,N
1671747575.6,286047002.5,N
1671747595.4,286047002.7,N
1671747615.3,286047000.9,N
1671747635.1,286047001.0,N
1671747655.9,286047000.1,N
1671747675.7,286047001.1,N
1671747695.5,286047000.3,N
1671747715.4,286047002.6,N
1671747735.4,286046999.7,N
1671747755.3,286047002.5,N
1671747775.1,286047002.3,N
1671747795.9,286047002.5,N
1671747815.7,286047002.4,N
1671747835.5,286047000.1,N
1671747855.4,286047001.7,N
1671747875.2,286047004.0,N
1671747895.0,286047000.1,N
1671747895.9,286047000.1,N
1671747915.8,286047002.8,N
1671747935.6,286046999.8,N
1671747955.5,286047002.7,N
1671747975.3,286047000.1,N
1671747995.1,286047000.4,N
1671748015.9,286047000.2,N
1671748035.7,286047002.2,N
1671748055.6,286047002.3,N
1671748075.4,286047002.8,N
1671748095.2,286047002.1,N
1671748115.1,286047001.3,N
1671748116.0,286047001.3,N
1671748135.8,286047000.4,N
1671748155.6,286046998.7,N
1671748175.5,286046998.6,N
1671748195.3,286046996.6,N
1671748215.2,286046999.3,N
1671748235.9,286047000.0,N
1671748255.7,286046999.7,N
1671748275.6,286047001.0,N
1671748295.4,286046998.7,N
1671748315.2,286046998.7,N
1671748335.1,286046998.1,N
1671748336.0,286046998.1,N
1671748355.8,286047001.0,N
1671748375.7,286047002.6,N
1671748395.5,286047002.5,N
1671748415.3,286047004.4,N
1671748435.2,286047004.4,N
1671748455.0,286047002.5,N
1671748455.9,286047002.5,N
1671748475.7,286047001.5,N
1671748495.6,286046999.8,N
1671748515.4,286047001.1,N
1671748535.3,286047000.7,N
1671748555.1,286047002.1,N
1671748575.8,286047000.5,N
1671748595.7,286047001.0,N
1671748615.5,286046998.3,N
1671748635.4,286047000.3,N
1671748655.2,286046999.8,N
1671748675.0,286047002.3,N
1671748675.9,286047002.3,N
1671748695.8,286047001.5,N
1671748715.6,286047001.8,N
1671748735.4,286047003.8,N
1671748755.3,286047002.6,N
1671748775.1,286046999.7,N
1671748795.9,286047001.9,N
1671748815.7,286047002.3,N
1671748835.5,286047002.6,N
1671748855.4,286047001.9,N
1671748875.2,286047002.1,N
1671748895.0,286046999.7,N
1671748896.0,286046999.7,N
1671748915.8,286047002.1,N
1671748935.6,286047004.0,N
1671748955.5,286047004.2,N
1671748975.3,286047004.3,N
1671748995.1,286047001.4,N
1671749015.9,286047001.7,N
1671749035.7,286047002.3,N
1671749055.6,286047001.6,N
1671749075.4,286047000.2,N
1671749095.2,286047000.5,N
1671749115.1,286047002.3,N
1671749116.0,286047002.3,N
1671749135.8,286047000.7,N
1671749155.7,286047000.6,N
1671749175.5,286047000.4,N
1671749195.3,286047000.7,N
1671749215.2,286047000.2,N
1671749235.9,286047002.4,N
1671749255.7,286047001.6,N
1671749275.6,286047001.9,N
1671749295.4,286047002.3,N
1671749315.3,286046999.9,N
1671749335.1,286047003.2,N
1671749355.8,286047001.5,N
1671749375.7,286047002.6,N
1671749395.5,286047000.2,N
1671749415.3,286046999.7,N
1671749435.2,286047002.1,N
1671749455.0,286047002.5,N
1671749455.9,286047002.5,N
1671749475.8,286047000.8,N
1671749495.6,286046998.3,N
1671749515.4,286047001.2,N
1671749535.3,286047000.4,N
1671749555.1,286047000.9,N
1671749575.9,286046996.5,Y
1671749595.7,286046999.2,P
1671749615.5,286046998.1,N
1671749635.4,286047000.7,N
1671749655.2,286046996.6,N
1671749675.1,286046998.1,N
1671749676.0,286046998.1,N
1671749695.8,286046998.6,N
1671749715.6,286046998.4,N
1671749735.5,286046999.0,N
1671749755.3,286046999.6,N
1671749775.2,286046998.5,N
1671749795.9,286046999.2,N
1671749815.7,286046996.9,N
1671749835.1,286046997.3,N
1671749836.0,286046997.3,N
1671749855.8,286046996.8,N
1671749875.7,286046996.5,N
1671749895.5,286046996.9,N
1671749915.3,286046998.9,N
1671749935.2,286046996.5,N
1671749955.0,286046999.1,N
1671749955.9,286046999.1,N
1671749975.8,286046999.6,N
1671749995.6,286046999.6,N
