#timestamp,LO_Frequency,Hit,StdDev 
1571176815.6,286047002.7,N
1571176835.4,286047003.8,N
1571176855.3,286047005.3,N
1571176875.1,286047004.8,N
1571176895.8,286047007.4,N
1571176915.7,286047009.1,N
1571176935.5,286047007.9,N
1571176955.4,286047005.9,N
1571176975.2,286047005.2,N
1571176995.0,286047005.1,N
1571176995.9,286047005.1,N
1571177015.8,286047003.0,N
1571177035.6,286046999.8,N
1571177055.5,286046998.6,N
1571177075.3,286047000.8,N
1571177095.1,286046998.3,N
1571177115.9,286046997.0,N
1571177135.7,286047000.7,N
1571177155.5,286047000.5,N
1571177175.4,286046995.5,N
1571177195.2,286046994.3,N
1571177215.1,286046993.9,N
1571177216.0,286046993.9,N
1571177235.8,286046990.3,N
1571177255.6,286046991.5,N
1571177275.5,286046989.0,N
1571177295.3,286046988.4,N
1571177315.2,286046987.0,N
1571177335.9,286046989.6,N
1571177355.7,286046993.0,N
1571177375.6,286046990.1,N
1571177395.4,286046996.0,N
1571177415.2,286047000.2,N
1571177435.1,286047008.3,N
1571177436.0,286047008.3,N
1571177455.8,286047014.6,N
1571177475.7,286047021.8,Y
1571177495.5,286047028.1,P
1571177515.3,286047031.0,N
1571177535.2,286047033.9,N
1571177555.0,286047041.0,N
1571177555.9,286047041.0,N
1571177575.8,286047046.0,Y
1571177595.6,286047017.6,P
1571177615.4,286047017.5,P
1571177635.3,286047018.1,P
1571177655.1,286047016.8,Y
1571177675.9,286046994.5,P
1571177695.7,286046991.9,N
1571177715.5,286046992.7,N
1571177735.4,286046991.9,N
1571177755.2,286046993.2,N
1571177775.0,286046991.1,N
1571177775.9,286046991.1,N
1571177795.8,286046988.7,N
1571177815.6,286046988.0,N
1571177835.5,286046988.3,N
1571177855.3,286046985.2,N
1571177875.1,286046979.3,N
1571177895.9,286046979.5,N
1571177915.7,286046978.6,N
1571177935.5,286046978.0,N
1571177955.4,286046978.5,N
1571177975.2,286046974.1,N
1571177995.1,286046976.8,N
1571177996.0,286046976.8,N
1571178015.8,286046976.7,N
1571178035.7,286046974.7,N
1571178055.5,286046974.8,N
1571178075.4,286046973.5,N
1571178095.2,286046970.6,N
1571178115.0,286046966.8,Y
1571178115.9,286046966.8,P
1571178135.8,286046984.4,N
1571178155.6,286046985.0,N
1571178175.5,286046979.8,N
1571178195.3,286046977.8,Y
1571178215.1,286046997.6,P
1571178235.9,286046999.6,N
1571178255.7,286047002.3,N
1571178275.6,286047002.1,N
1571178295.4,286047004.2,N
1571178315.2,286047001.9,N
1571178335.1,286047003.4,N
1571178336.0,286047003.4,N
1571178355.8,286046998.9,N
1571178375.7,286046997.9,N
1571178395.5,286046992.5,N
1571178415.3,286046984.9,N
1571178435.2,286046985.0,N
1571178455.0,286046987.1,N
1571178455.9,286046987.1,N
1571178475.8,286046987.5,N
1571178495.6,286046990.1,N
1571178515.5,286046992.1,N
1571178535.3,286046996.0,N
1571178555.1,286046993.6,N
1571178575.9,286046996.3,N
1571178595.7,286046990.2,N
1571178615.6,286046993.6,N
1571178635.4,286046993.3,N
1571178655.2,286046992.0,N
1571178675.1,286046993.1,N
1571178676.0,286046993.1,N
1571178695.8,286046990.4,N
1571178715.6,286046992.5,N
1571178735.5,286046999.6,N
1571178755.3,286046989.4,N
1571178775.2,286047001.2,N
1571178795.9,286047001.2,N
1571178815.7,286047001.2,N
1571178835.6,286046999.9,N
1571178855.4,286047003.9,N
1571178875.2,286047002.3,N
1571178895.1,286046998.2,N
1571178896.0,286046998.2,N
1571178915.8,286047002.2,N
1571178935.7,286047001.1,N
1571178955.5,286047001.1,N
1571178975.3,286047002.4,N
1571178995.2,286047005.9,N
1571179015.0,286047007.9,N
1571179015.9,286047007.9,N
1571179035.8,286047014.9,N
1571179055.6,286047022.3,Y
1571179075.4,286047025.4,P
1571179095.3,286047029.7,N
1571179115.1,286047031.6,N
1571179135.9,286047027.6,N
1571179155.7,286047026.3,N
1571179175.5,286047022.9,N
1571179195.4,286047021.5,N
1571179215.2,286047022.0,N
1571179235.1,286047019.8,N
1571179236.0,286047019.8,N
1571179255.8,286047016.3,N
1571179275.6,286047016.5,N
1571179295.5,286047018.6,N
1571179315.3,286047018.5,N
1571179335.2,286047018.9,N
1571179355.9,286047023.6,Y
1571179375.7,286047006.0,P
1571179395.6,286047001.7,N
1571179415.4,286047002.0,N
1571179435.2,286047003.7,N
1571179455.1,286047004.0,N
1571179456.0,286047004.0,N
1571179475.8,286047005.6,N
1571179495.7,286047003.2,N
1571179515.5,286047003.6,N
1571179535.3,286047000.6,N
1571179555.2,286047002.8,N
1571179575.0,286047000.1,N
1571179575.9,286047000.1,N
1571179595.8,286047002.6,N
1571179615.6,286047000.4,N
1571179635.4,286047001.0,N
1571179655.3,286046997.4,N
1571179675.1,286046997.4,N
1571179695.8,286046996.7,N
1571179715.7,286046998.9,N
1571179735.5,286047002.1,N
1571179755.4,286047000.1,N
1571179775.2,286047004.4,N
1571179795.0,286047006.7,N
1571179795.9,286047006.7,N
1571179815.8,286047008.0,N
1571179835.6,286047009.9,N
1571179855.4,286047006.8,N
1571179875.3,286047005.4,N
1571179895.1,286047002.9,N
1571179915.9,286047003.1,N
1571179935.7,286046999.4,N
1571179955.5,286046996.3,N
1571179975.4,286046996.0,N
1571179995.2,286046995.0,N
1571180015.0,286046997.0,N
1571180016.0,286046997.0,N
1571180035.8,286046999.4,N
1571180055.6,286046998.8,N
1571180075.5,286046999.2,N
1571180095.3,286046995.7,N
1571180115.1,286046990.3,N
1571180135.9,286046989.7,N
1571180155.7,286046988.6,N
1571180175.6,286046986.3,N
1571180195.4,286046980.6,Y
1571180215.2,286046980.1,P
1571180235.1,286046977.8,N
1571180236.0,286046977.8,N
1571180255.8,286046986.3,N
1571180275.7,286046981.2,N
1571180295.5,286046978.1,N
1571180315.3,286046978.4,Y
1571180335.2,286046996.3,P
1571180355.0,286046996.0,N
1571180355.9,286046996.0,N
1571180375.8,286046997.9,N
1571180395.6,286046997.6,N
