1583705550.53,$M4.1 36839 727 507 -22155 -27315 0 0 *52
1583705551.6,$M4.1 36840 725 511 -22155 -27315 0 0 *59
1583705552.7,$M4.1 36841 727 507 -22155 -27315 0 0 *5D
1583705553.8,$M4.1 36842 727 507 -22155 -27315 0 0 *5E
1583705554.87,$M4.1 36843 725 507 -22155 -27315 0 0 *5D
1583705555.96,$M4.1 36844 727 515 -22155 -27315 0 0 *5B
1583705557.06,$M4.1 36845 727 511 -22155 -27315 0 0 *5E
1583705558.16,$M4.1 36846 727 511 -22155 -27315 0 0 *5D
1583705559.23,$M4.1 36847 725 511 -22155 -27315 0 0 *5E
1583705560.31,$M4.1 36848 727 507 -22155 -27315 0 0 *54
1583705561.41,$M4.1 36849 727 511 -22155 -27315 0 0 *52
1583705562.52,$M4.1 36850 727 511 -22155 -27315 0 0 *5A
1583705563.6,$M4.1 36851 727 507 -22155 -27315 0 0 *5C
1583705564.7,$M4.1 36852 727 507 -22155 -27315 0 0 *5F
1583705565.77,$M4.1 36853 729 519 -22155 -27315 0 0 *5F
1583705566.87,$M4.1 36854 727 511 -22155 -27315 0 0 *5E
1583705567.97,$M4.1 36855 727 519 -22155 -27315 0 0 *57
1583705569.06,$M4.1 36856 727 507 -22155 -27315 0 0 *5B
1583705570.16,$M4.1 36857 727 515 -22155 -27315 0 0 *59
1583705571.26,$M4.1 36858 727 519 -22155 -27315 0 0 *5A
1583705572.35,$M4.1 36859 727 515 -22155 -27315 0 0 *57
1583705573.43,$M4.1 36860 725 519 -22155 -27315 0 0 *53
1583705574.52,$M4.1 36861 727 507 -22155 -27315 0 0 *5F
1583705575.62,$M4.1 36862 727 519 -22155 -27315 0 0 *53
1583705576.7,$M4.1 36863 727 515 -22155 -27315 0 0 *5E
1583705577.81,$M4.1 36864 727 515 -22155 -27315 0 0 *59
1583705578.89,$M4.1 36865 727 515 -22155 -27315 0 0 *58
1583705579.99,$M4.1 36866 727 519 -22155 -27315 0 0 *57
1583705581.09,$M4.1 36867 727 519 -22155 -27315 0 0 *56
1583705582.2,$M4.1 36868 727 523 -22155 -27315 0 0 *50
1583705583.26,$M4.1 36869 729 523 -22155 -27315 0 0 *5F
1583705584.37,$M4.1 36870 727 519 -22155 -27315 0 0 *50
1583705585.45,$M4.1 36871 727 523 -22155 -27315 0 0 *58
1583705586.55,$M4.1 36872 727 519 -22155 -27315 0 0 *52
1583705587.64,$M4.1 36873 725 519 -22155 -27315 0 0 *51
1583705588.71,$M4.1 36874 725 519 -22155 -27315 0 0 *56
1583705589.81,$M4.1 36875 727 519 -22155 -27315 0 0 *55
1583705590.86,$M4.1 36876 725 515 -22155 -27315 0 0 *58
1583705591.95,$M4.1 36877 725 519 -22155 -27315 0 0 *55
1583705593.05,$M4.1 36878 727 519 -22155 -27315 0 0 *58
1583705594.13,$M4.1 36879 727 519 -22155 -27315 0 0 *59
1583705595.2,$M4.1 36880 725 523 -22155 -27315 0 0 *54
1583705596.3,$M4.1 36881 727 523 -22155 -27315 0 0 *57
1583705597.41,$M4.1 36882 727 523 -22155 -27315 0 0 *54
1583705598.49,$M4.1 36883 727 523 -22155 -27315 0 0 *55
1583705599.59,$M4.1 36884 727 523 -22155 -27315 0 0 *52
1583705600.71,$M4.1 36885 727 527 -22155 -27315 0 0 *57
1583705601.83,$M4.1 36886 727 527 -22155 -27315 0 0 *54
1583705602.91,$M4.1 36887 727 529 -22155 -27315 0 0 *5B
1583705603.98,$M4.1 36888 725 529 -22155 -27315 0 0 *56
1583705605.07,$M4.1 36889 727 529 -22155 -27315 0 0 *55
1583705606.17,$M4.1 36890 727 533 -22155 -27315 0 0 *56
1583705607.24,$M4.1 36891 729 533 -22155 -27315 0 0 *59
1583705608.32,$M4.1 36892 727 545 -22155 -27315 0 0 *55
1583705609.39,$M4.1 36893 725 537 -22155 -27315 0 0 *53
1583705610.46,$M4.1 36894 725 533 -22155 -27315 0 0 *50
1583705611.55,$M4.1 36895 727 537 -22155 -27315 0 0 *57
1583705612.65,$M4.1 36896 727 537 -22155 -27315 0 0 *54
1583705613.75,$M4.1 36897 727 541 -22155 -27315 0 0 *54
1583705614.83,$M4.1 36898 727 545 -22155 -27315 0 0 *5F
1583705615.92,$M4.1 36899 727 541 -22155 -27315 0 0 *5A
1583705617.01,$M4.1 36900 729 541 -22155 -27315 0 0 *55
1583705618.07,$M4.1 36901 729 541 -22155 -27315 0 0 *54
1583705619.14,$M4.1 36902 729 549 -22155 -27315 0 0 *5F
1583705620.23,$M4.1 36903 727 545 -22155 -27315 0 0 *5C
1583705621.31,$M4.1 36904 727 545 -22155 -27315 0 0 *5B
1583705622.43,$M4.1 36905 731 555 -22155 -27315 0 0 *5C
1583705623.53,$M4.1 36906 727 549 -22155 -27315 0 0 *55
1583705624.6,$M4.1 36907 729 549 -22155 -27315 0 0 *5A
1583705625.67,$M4.1 36908 729 549 -22155 -27315 0 0 *55
1583705626.74,$M4.1 36909 729 549 -22155 -27315 0 0 *54
1583705627.83,$M4.1 36910 729 551 -22155 -27315 0 0 *55
1583705628.9,$M4.1 36911 729 559 -22155 -27315 0 0 *5C
1583705629.98,$M4.1 36912 729 563 -22155 -27315 0 0 *56
1583705631.05,$M4.1 36913 729 559 -22155 -27315 0 0 *5E
1583705632.14,$M4.1 36914 729 555 -22155 -27315 0 0 *55
1583705633.21,$M4.1 36915 729 549 -22155 -27315 0 0 *59
1583705634.29,$M4.1 36916 731 571 -22155 -27315 0 0 *58
1583705635.39,$M4.1 36917 731 563 -22155 -27315 0 0 *5A
1583705636.48,$M4.1 36918 731 559 -22155 -27315 0 0 *5C
1583705637.58,$M4.1 36919 729 551 -22155 -27315 0 0 *5C
1583705638.67,$M4.1 36920 729 551 -22155 -27315 0 0 *56
1583705639.77,$M4.1 36921 731 559 -22155 -27315 0 0 *56
1583705640.87,$M4.1 36922 731 567 -22155 -27315 0 0 *58
1583705641.94,$M4.1 36923 729 563 -22155 -27315 0 0 *54
1583705643.01,$M4.1 36924 729 563 -22155 -27315 0 0 *53
1583705644.09,$M4.1 36925 733 567 -22155 -27315 0 0 *5D
1583705645.18,$M4.1 36926 731 567 -22155 -27315 0 0 *5C
1583705646.28,$M4.1 36927 731 571 -22155 -27315 0 0 *5A
1583705647.35,$M4.1 36928 729 567 -22155 -27315 0 0 *5B
1583705648.43,$M4.1 36929 729 563 -22155 -27315 0 0 *5E
1583705649.52,$M4.1 36930 731 571 -22155 -27315 0 0 *5C
1583705650.62,$M4.1 36931 731 567 -22155 -27315 0 0 *5A
1583705651.71,$M4.1 36932 731 559 -22155 -27315 0 0 *54
1583705652.81,$M4.1 36933 731 559 -22155 -27315 0 0 *55
1583705653.89,$M4.1 36934 729 555 -22155 -27315 0 0 *57
1583705654.96,$M4.1 36935 729 549 -22155 -27315 0 0 *5B
1583705656.06,$M4.1 36936 731 549 -22155 -27315 0 0 *51
1583705657.16,$M4.1 36937 731 551 -22155 -27315 0 0 *59
1583705658.27,$M4.1 36938 729 555 -22155 -27315 0 0 *5B
1583705659.38,$M4.1 36939 731 555 -22155 -27315 0 0 *53
1583705660.48,$M4.1 36940 731 555 -22155 -27315 0 0 *5D
1583705661.58,$M4.1 36941 731 559 -22155 -27315 0 0 *50
1583705662.67,$M4.1 36942 729 551 -22155 -27315 0 0 *52
1583705663.79,$M4.1 36943 731 551 -22155 -27315 0 0 *5A
1583705664.86,$M4.1 36944 729 549 -22155 -27315 0 0 *5D
1583705665.93,$M4.1 36945 729 545 -22155 -27315 0 0 *50
1583705667.01,$M4.1 36946 731 549 -22155 -27315 0 0 *56
1583705668.11,$M4.1 36947 731 559 -22155 -27315 0 0 *56
1583705669.2,$M4.1 36948 729 555 -22155 -27315 0 0 *5C
1583705670.28,$M4.1 36949 729 555 -22155 -27315 0 0 *5D
1583705671.35,$M4.1 36950 729 549 -22155 -27315 0 0 *58
1583705672.45,$M4.1 36951 729 551 -22155 -27315 0 0 *50
1583705673.57,$M4.1 36952 731 551 -22155 -27315 0 0 *5A
1583705674.66,$M4.1 36953 729 551 -22155 -27315 0 0 *52
1583705675.76,$M4.1 36954 729 551 -22155 -27315 0 0 *55
1583705676.87,$M4.1 36955 731 555 -22155 -27315 0 0 *59
1583705677.96,$M4.1 36956 731 549 -22155 -27315 0 0 *57
1583705679.08,$M4.1 36957 731 551 -22155 -27315 0 0 *5F
1583705680.15,$M4.1 36958 729 549 -22155 -27315 0 0 *50
1583705681.25,$M4.1 36959 731 551 -22155 -27315 0 0 *51
1583705682.35,$M4.1 36960 731 549 -22155 -27315 0 0 *52
1583705683.43,$M4.1 36961 731 549 -22155 -27315 0 0 *53
1583705684.52,$M4.1 36962 731 549 -22155 -27315 0 0 *50
1583705685.59,$M4.1 36963 729 549 -22155 -27315 0 0 *58
1583705686.69,$M4.1 36964 729 551 -22155 -27315 0 0 *56
1583705687.77,$M4.1 36965 729 551 -22155 -27315 0 0 *57
1583705688.89,$M4.1 36966 727 551 -22155 -27315 0 0 *5A
1583705689.99,$M4.1 36967 729 551 -22155 -27315 0 0 *55
1583705691.09,$M4.1 36968 731 551 -22155 -27315 0 0 *53
1583705692.16,$M4.1 36969 729 549 -22155 -27315 0 0 *52
1583705693.23,$M4.1 36970 729 549 -22155 -27315 0 0 *5A
1583705694.35,$M4.1 36971 731 551 -22155 -27315 0 0 *5B
1583705695.42,$M4.1 36972 729 545 -22155 -27315 0 0 *54
1583705696.51,$M4.1 36973 731 549 -22155 -27315 0 0 *50
1583705697.59,$M4.1 36974 731 545 -22155 -27315 0 0 *5B
1583705698.67,$M4.1 36975 731 545 -22155 -27315 0 0 *5A
1583705699.76,$M4.1 36976 729 541 -22155 -27315 0 0 *54
1583705700.83,$M4.1 36977 729 549 -22155 -27315 0 0 *5D
1583705701.88,$M4.1 36978 729 545 -22155 -27315 0 0 *5E
1583705703.0,$M4.1 36979 731 551 -22155 -27315 0 0 *53
1583705704.09,$M4.1 36980 729 551 -22155 -27315 0 0 *5C
1583705705.19,$M4.1 36981 727 545 -22155 -27315 0 0 *56
1583705706.29,$M4.1 36982 731 551 -22155 -27315 0 0 *57
1583705707.37,$M4.1 36983 729 541 -22155 -27315 0 0 *5E
1583705708.44,$M4.1 36984 729 549 -22155 -27315 0 0 *51
1583705709.55,$M4.1 36985 731 555 -22155 -27315 0 0 *54
1583705710.65,$M4.1 36986 729 551 -22155 -27315 0 0 *5A
1583705711.73,$M4.1 36987 729 551 -22155 -27315 0 0 *5B
1583705712.83,$M4.1 36988 729 551 -22155 -27315 0 0 *54
1583705713.93,$M4.1 36989 731 555 -22155 -27315 0 0 *58
1583705715.05,$M4.1 36990 731 551 -22155 -27315 0 0 *54
1583705716.12,$M4.1 36991 729 549 -22155 -27315 0 0 *55
1583705717.19,$M4.1 36992 729 545 -22155 -27315 0 0 *5A
1583705718.26,$M4.1 36993 729 545 -22155 -27315 0 0 *5B
1583705719.33,$M4.1 36994 729 549 -22155 -27315 0 0 *50
1583705720.4,$M4.1 36995 729 549 -22155 -27315 0 0 *51
1583705721.47,$M4.1 36996 729 549 -22155 -27315 0 0 *52
1583705722.59,$M4.1 36997 731 551 -22155 -27315 0 0 *53
1583705723.65,$M4.1 36998 729 541 -22155 -27315 0 0 *54
1583705724.72,$M4.1 36999 729 541 -22155 -27315 0 0 *55
1583705725.79,$M4.1 37000 729 545 -22155 -27315 0 0 *59
1583705726.86,$M4.1 37001 729 545 -22155 -27315 0 0 *58
1583705727.92,$M4.1 37002 729 545 -22155 -27315 0 0 *5B
1583705729.0,$M4.1 37003 729 541 -22155 -27315 0 0 *5E
1583705730.09,$M4.1 37004 731 549 -22155 -27315 0 0 *58
1583705731.17,$M4.1 37005 731 549 -22155 -27315 0 0 *59
1583705732.24,$M4.1 37006 729 545 -22155 -27315 0 0 *5F
1583705733.36,$M4.1 37007 731 551 -22155 -27315 0 0 *52
1583705734.48,$M4.1 37008 731 551 -22155 -27315 0 0 *5D
1583705735.55,$M4.1 37009 729 549 -22155 -27315 0 0 *5C
1583705736.61,$M4.1 37010 729 549 -22155 -27315 0 0 *54
1583705737.7,$M4.1 37011 731 549 -22155 -27315 0 0 *5C
1583705738.8,$M4.1 37012 731 549 -22155 -27315 0 0 *5F
1583705739.87,$M4.1 37013 729 549 -22155 -27315 0 0 *57
1583705740.96,$M4.1 37014 729 551 -22155 -27315 0 0 *59
1583705742.03,$M4.1 37015 729 549 -22155 -27315 0 0 *51
1583705743.11,$M4.1 37016 729 551 -22155 -27315 0 0 *5B
1583705744.18,$M4.1 37017 729 549 -22155 -27315 0 0 *53
1583705745.28,$M4.1 37018 731 563 -22155 -27315 0 0 *5D
1583705746.37,$M4.1 37019 731 559 -22155 -27315 0 0 *55
1583705747.44,$M4.1 37020 729 559 -22155 -27315 0 0 *56
1583705748.54,$M4.1 37021 729 555 -22155 -27315 0 0 *5B
1583705749.62,$M4.1 37022 729 555 -22155 -27315 0 0 *58
1583705750.69,$M4.1 37023 729 549 -22155 -27315 0 0 *54
1583705751.78,$M4.1 37024 729 551 -22155 -27315 0 0 *5A
1583705752.88,$M4.1 37025 731 563 -22155 -27315 0 0 *53
1583705753.95,$M4.1 37026 729 559 -22155 -27315 0 0 *50
1583705755.03,$M4.1 37027 731 563 -22155 -27315 0 0 *51
1583705756.12,$M4.1 37028 729 559 -22155 -27315 0 0 *5E
1583705757.21,$M4.1 37029 729 555 -22155 -27315 0 0 *53
1583705758.29,$M4.1 37030 731 563 -22155 -27315 0 0 *57
1583705759.38,$M4.1 37031 729 559 -22155 -27315 0 0 *56
1583705760.46,$M4.1 37032 731 559 -22155 -27315 0 0 *5C
1583705761.58,$M4.1 37033 727 555 -22155 -27315 0 0 *56
1583705762.66,$M4.1 37034 731 559 -22155 -27315 0 0 *5A
1583705763.78,$M4.1 37035 731 555 -22155 -27315 0 0 *57
1583705764.87,$M4.1 37036 729 551 -22155 -27315 0 0 *59
1583705765.97,$M4.1 37037 729 555 -22155 -27315 0 0 *5C
1583705767.05,$M4.1 37038 729 555 -22155 -27315 0 0 *53
1583705768.12,$M4.1 37039 729 559 -22155 -27315 0 0 *5E
1583705769.19,$M4.1 37040 729 559 -22155 -27315 0 0 *50
1583705770.29,$M4.1 37041 731 559 -22155 -27315 0 0 *58
1583705771.38,$M4.1 37042 729 555 -22155 -27315 0 0 *5E
1583705772.48,$M4.1 37043 729 555 -22155 -27315 0 0 *5F
1583705773.55,$M4.1 37044 729 559 -22155 -27315 0 0 *54
1583705774.65,$M4.1 37045 731 567 -22155 -27315 0 0 *51
1583705775.74,$M4.1 37046 731 563 -22155 -27315 0 0 *56
1583705776.82,$M4.1 37047 729 567 -22155 -27315 0 0 *5A
1583705777.89,$M4.1 37048 729 559 -22155 -27315 0 0 *58
1583705778.99,$M4.1 37049 731 567 -22155 -27315 0 0 *5D
1583705780.06,$M4.1 37050 729 559 -22155 -27315 0 0 *51
1583705781.13,$M4.1 37051 729 559 -22155 -27315 0 0 *50
1583705782.22,$M4.1 37052 731 563 -22155 -27315 0 0 *53
1583705783.32,$M4.1 37053 731 559 -22155 -27315 0 0 *5B
1583705784.4,$M4.1 37054 731 563 -22155 -27315 0 0 *55
1583705785.5,$M4.1 37055 731 563 -22155 -27315 0 0 *54
1583705786.57,$M4.1 37056 729 549 -22155 -27315 0 0 *56
1583705787.67,$M4.1 37057 729 551 -22155 -27315 0 0 *5E
1583705788.78,$M4.1 37058 731 555 -22155 -27315 0 0 *5C
1583705789.88,$M4.1 37059 729 551 -22155 -27315 0 0 *50
1583705790.98,$M4.1 37060 731 563 -22155 -27315 0 0 *52
1583705792.05,$M4.1 37061 729 563 -22155 -27315 0 0 *5A
1583705793.12,$M4.1 37062 729 559 -22155 -27315 0 0 *50
1583705794.19,$M4.1 37063 729 559 -22155 -27315 0 0 *51
1583705795.29,$M4.1 37064 731 563 -22155 -27315 0 0 *56
1583705796.36,$M4.1 37065 729 559 -22155 -27315 0 0 *57
1583705797.46,$M4.1 37066 731 567 -22155 -27315 0 0 *50
1583705798.54,$M4.1 37067 731 571 -22155 -27315 0 0 *56
1583705799.61,$M4.1 37068 729 563 -22155 -27315 0 0 *53
1583705800.71,$M4.1 37069 731 571 -22155 -27315 0 0 *58
1583705801.78,$M4.1 37070 729 567 -22155 -27315 0 0 *5E
1583705802.85,$M4.1 37071 729 563 -22155 -27315 0 0 *5B
1583705803.95,$M4.1 37072 731 571 -22155 -27315 0 0 *52
1583705805.04,$M4.1 37073 731 571 -22155 -27315 0 0 *53
1583705806.13,$M4.1 37074 731 571 -22155 -27315 0 0 *54
1583705807.21,$M4.1 37075 733 571 -22155 -27315 0 0 *57
1583705808.3,$M4.1 37076 731 567 -22155 -27315 0 0 *51
1583705809.4,$M4.1 37077 731 571 -22155 -27315 0 0 *57
1583705810.47,$M4.1 37078 729 559 -22155 -27315 0 0 *5B
1583705811.54,$M4.1 37079 733 567 -22155 -27315 0 0 *5C
1583705812.61,$M4.1 37080 729 559 -22155 -27315 0 0 *5C
1583705813.68,$M4.1 37081 729 559 -22155 -27315 0 0 *5D
1583705814.75,$M4.1 37082 729 567 -22155 -27315 0 0 *53
1583705815.85,$M4.1 37083 731 571 -22155 -27315 0 0 *5C
1583705816.93,$M4.1 37084 731 571 -22155 -27315 0 0 *5B
1583705818.02,$M4.1 37085 729 563 -22155 -27315 0 0 *50
1583705819.09,$M4.1 37086 733 567 -22155 -27315 0 0 *5C
1583705820.17,$M4.1 37087 731 571 -22155 -27315 0 0 *58
1583705821.27,$M4.1 37088 731 571 -22155 -27315 0 0 *57
1583705822.34,$M4.1 37089 733 571 -22155 -27315 0 0 *54
1583705823.43,$M4.1 37090 731 571 -22155 -27315 0 0 *5E
1583705824.53,$M4.1 37091 731 567 -22155 -27315 0 0 *58
1583705825.63,$M4.1 37092 731 567 -22155 -27315 0 0 *5B
1583705826.7,$M4.1 37093 729 567 -22155 -27315 0 0 *53
1583705827.82,$M4.1 37094 731 573 -22155 -27315 0 0 *58
1583705828.92,$M4.1 37095 731 567 -22155 -27315 0 0 *5C
1583705829.99,$M4.1 37096 733 571 -22155 -27315 0 0 *5A
1583705831.06,$M4.1 37097 729 567 -22155 -27315 0 0 *57
1583705832.17,$M4.1 37098 731 577 -22155 -27315 0 0 *50
1583705833.28,$M4.1 37099 729 573 -22155 -27315 0 0 *5C
1583705834.36,$M4.1 37100 731 571 -22155 -27315 0 0 *56
1583705835.43,$M4.1 37101 729 563 -22155 -27315 0 0 *5D
1583705836.53,$M4.1 37102 731 571 -22155 -27315 0 0 *54
1583705837.6,$M4.1 37103 729 559 -22155 -27315 0 0 *56
1583705838.69,$M4.1 37104 731 567 -22155 -27315 0 0 *55
1583705839.77,$M4.1 37105 733 567 -22155 -27315 0 0 *56
1583705840.84,$M4.1 37106 733 567 -22155 -27315 0 0 *55
1583705841.94,$M4.1 37107 731 567 -22155 -27315 0 0 *56
1583705843.01,$M4.1 37108 729 567 -22155 -27315 0 0 *50
1583705844.1,$M4.1 37109 731 571 -22155 -27315 0 0 *5F
1583705845.18,$M4.1 37110 733 567 -22155 -27315 0 0 *52
1583705846.27,$M4.1 37111 731 571 -22155 -27315 0 0 *56
1583705847.37,$M4.1 37112 731 571 -22155 -27315 0 0 *55
1583705848.44,$M4.1 37113 729 571 -22155 -27315 0 0 *5D
1583705849.54,$M4.1 37114 733 573 -22155 -27315 0 0 *53
1583705850.66,$M4.1 37115 731 573 -22155 -27315 0 0 *50
1583705851.74,$M4.1 37116 731 571 -22155 -27315 0 0 *51
1583705852.84,$M4.1 37117 731 571 -22155 -27315 0 0 *50
1583705853.91,$M4.1 37118 729 571 -22155 -27315 0 0 *56
1583705855.0,$M4.1 37119 731 571 -22155 -27315 0 0 *5E
1583705856.1,$M4.1 37120 731 571 -22155 -27315 0 0 *54
1583705857.17,$M4.1 37121 733 571 -22155 -27315 0 0 *57
1583705858.24,$M4.1 37122 733 571 -22155 -27315 0 0 *54
1583705859.31,$M4.1 37123 729 567 -22155 -27315 0 0 *59
1583705860.43,$M4.1 37124 731 577 -22155 -27315 0 0 *56
1583705861.54,$M4.1 37125 731 581 -22155 -27315 0 0 *5E
1583705862.66,$M4.1 37126 731 577 -22155 -27315 0 0 *54
1583705863.78,$M4.1 37127 731 577 -22155 -27315 0 0 *55
1583705864.9,$M4.1 37128 731 573 -22155 -27315 0 0 *5E
1583705866.01,$M4.1 37129 731 573 -22155 -27315 0 0 *5F
1583705867.1,$M4.1 37130 731 567 -22155 -27315 0 0 *52
1583705868.18,$M4.1 37131 733 571 -22155 -27315 0 0 *56
1583705869.25,$M4.1 37132 733 571 -22155 -27315 0 0 *55
1583705870.32,$M4.1 37133 733 571 -22155 -27315 0 0 *54
1583705871.39,$M4.1 37134 733 571 -22155 -27315 0 0 *53
1583705872.49,$M4.1 37135 733 573 -22155 -27315 0 0 *50
1583705873.58,$M4.1 37136 733 577 -22155 -27315 0 0 *57
1583705874.7,$M4.1 37137 731 573 -22155 -27315 0 0 *50
1583705875.81,$M4.1 37138 731 573 -22155 -27315 0 0 *5F
1583705876.93,$M4.1 37139 735 577 -22155 -27315 0 0 *5E
1583705878.03,$M4.1 37140 733 573 -22155 -27315 0 0 *52
1583705879.13,$M4.1 37141 733 573 -22155 -27315 0 0 *53
1583705880.25,$M4.1 37142 735 585 -22155 -27315 0 0 *5F
1583705881.35,$M4.1 37143 733 585 -22155 -27315 0 0 *58
1583705882.45,$M4.1 37144 733 585 -22155 -27315 0 0 *5F
1583705883.55,$M4.1 37145 733 581 -22155 -27315 0 0 *5A
1583705884.64,$M4.1 37146 733 581 -22155 -27315 0 0 *59
1583705885.74,$M4.1 37147 733 585 -22155 -27315 0 0 *5C
1583705886.84,$M4.1 37148 733 581 -22155 -27315 0 0 *57
1583705887.94,$M4.1 37149 733 581 -22155 -27315 0 0 *56
1583705889.04,$M4.1 37150 733 581 -22155 -27315 0 0 *5E
1583705890.13,$M4.1 37151 733 577 -22155 -27315 0 0 *56
1583705891.23,$M4.1 37152 733 585 -22155 -27315 0 0 *58
1583705892.33,$M4.1 37153 733 585 -22155 -27315 0 0 *59
1583705893.45,$M4.1 37154 735 585 -22155 -27315 0 0 *58
1583705894.58,$M4.1 37155 735 581 -22155 -27315 0 0 *5D
1583705895.68,$M4.1 37156 733 573 -22155 -27315 0 0 *55
1583705896.79,$M4.1 37157 735 577 -22155 -27315 0 0 *56
1583705897.89,$M4.1 37158 733 581 -22155 -27315 0 0 *56
1583705899.02,$M4.1 37159 735 589 -22155 -27315 0 0 *59
1583705900.14,$M4.1 37160 735 593 -22155 -27315 0 0 *58
1583705901.27,$M4.1 37161 735 585 -22155 -27315 0 0 *5E
1583705902.35,$M4.1 37162 733 581 -22155 -27315 0 0 *5F
1583705903.49,$M4.1 37163 735 585 -22155 -27315 0 0 *5C
1583705904.61,$M4.1 37164 735 585 -22155 -27315 0 0 *5B
1583705905.72,$M4.1 37165 735 581 -22155 -27315 0 0 *5E
1583705906.84,$M4.1 37166 735 581 -22155 -27315 0 0 *5D
1583705907.96,$M4.1 37167 735 577 -22155 -27315 0 0 *55
1583705909.07,$M4.1 37168 735 577 -22155 -27315 0 0 *5A
1583705910.19,$M4.1 37169 735 581 -22155 -27315 0 0 *52
1583705911.32,$M4.1 37170 735 589 -22155 -27315 0 0 *52
1583705912.44,$M4.1 37171 735 585 -22155 -27315 0 0 *5F
1583705913.57,$M4.1 37172 735 593 -22155 -27315 0 0 *5B
1583705914.68,$M4.1 37173 739 595 -22155 -27315 0 0 *50
1583705915.79,$M4.1 37174 739 589 -22155 -27315 0 0 *5A
1583705916.9,$M4.1 37175 741 593 -22155 -27315 0 0 *5F
1583705918.01,$M4.1 37176 739 585 -22155 -27315 0 0 *54
1583705919.15,$M4.1 37177 739 593 -22155 -27315 0 0 *52
1583705920.26,$M4.1 37178 739 589 -22155 -27315 0 0 *56
1583705921.4,$M4.1 37179 739 589 -22155 -27315 0 0 *57
1583705922.51,$M4.1 37180 739 589 -22155 -27315 0 0 *51
1583705923.65,$M4.1 37181 739 589 -22155 -27315 0 0 *50
1583705924.75,$M4.1 37182 741 593 -22155 -27315 0 0 *57
1583705925.87,$M4.1 37183 739 585 -22155 -27315 0 0 *5E
1583705926.95,$M4.1 37184 741 581 -22155 -27315 0 0 *52
1583705928.05,$M4.1 37185 741 581 -22155 -27315 0 0 *53
1583705929.17,$M4.1 37186 739 585 -22155 -27315 0 0 *5B
1583705930.27,$M4.1 37187 741 581 -22155 -27315 0 0 *51
1583705931.39,$M4.1 37188 739 585 -22155 -27315 0 0 *55
1583705932.51,$M4.1 37189 739 581 -22155 -27315 0 0 *50
1583705933.59,$M4.1 37190 741 577 -22155 -27315 0 0 *5E
1583705934.67,$M4.1 37191 741 577 -22155 -27315 0 0 *5F
1583705935.76,$M4.1 37192 741 581 -22155 -27315 0 0 *55
1583705936.88,$M4.1 37193 739 577 -22155 -27315 0 0 *52
1583705937.99,$M4.1 37194 739 577 -22155 -27315 0 0 *55
1583705939.11,$M4.1 37195 739 581 -22155 -27315 0 0 *5D
1583705940.24,$M4.1 37196 739 581 -22155 -27315 0 0 *5E
1583705941.36,$M4.1 37197 739 577 -22155 -27315 0 0 *56
1583705942.45,$M4.1 37198 741 573 -22155 -27315 0 0 *52
1583705943.53,$M4.1 37199 741 573 -22155 -27315 0 0 *53
1583705944.63,$M4.1 37200 741 573 -22155 -27315 0 0 *50
1583705945.74,$M4.1 37201 739 577 -22155 -27315 0 0 *5A
1583705946.84,$M4.1 37202 741 573 -22155 -27315 0 0 *52
1583705947.92,$M4.1 37203 741 577 -22155 -27315 0 0 *57
1583705949.04,$M4.1 37204 739 577 -22155 -27315 0 0 *5F
1583705950.13,$M4.1 37205 741 573 -22155 -27315 0 0 *55
1583705951.21,$M4.1 37206 741 573 -22155 -27315 0 0 *56
1583705952.3,$M4.1 37207 741 577 -22155 -27315 0 0 *53
1583705953.41,$M4.1 37208 739 577 -22155 -27315 0 0 *53
1583705954.53,$M4.1 37209 739 577 -22155 -27315 0 0 *52
1583705955.62,$M4.1 37210 741 573 -22155 -27315 0 0 *51
1583705956.72,$M4.1 37211 741 573 -22155 -27315 0 0 *50
1583705957.82,$M4.1 37212 739 577 -22155 -27315 0 0 *58
1583705958.92,$M4.1 37213 741 573 -22155 -27315 0 0 *52
1583705960.0,$M4.1 37214 741 573 -22155 -27315 0 0 *55
1583705961.09,$M4.1 37215 741 573 -22155 -27315 0 0 *54
1583705962.18,$M4.1 37216 741 577 -22155 -27315 0 0 *53
1583705963.28,$M4.1 37217 741 573 -22155 -27315 0 0 *56
1583705964.33,$M4.1 37218 741 571 -22155 -27315 0 0 *5B
1583705965.4,$M4.1 37219 741 571 -22155 -27315 0 0 *5A
1583705966.47,$M4.1 37220 741 571 -22155 -27315 0 0 *50
1583705967.59,$M4.1 37221 739 573 -22155 -27315 0 0 *5C
1583705968.7,$M4.1 37222 739 577 -22155 -27315 0 0 *5B
1583705969.79,$M4.1 37223 741 577 -22155 -27315 0 0 *55
1583705970.91,$M4.1 37224 739 573 -22155 -27315 0 0 *59
1583705971.99,$M4.1 37225 741 573 -22155 -27315 0 0 *57
1583705973.09,$M4.1 37226 741 573 -22155 -27315 0 0 *54
1583705974.18,$M4.1 37227 741 573 -22155 -27315 0 0 *55
1583705975.26,$M4.1 37228 741 577 -22155 -27315 0 0 *5E
1583705976.35,$M4.1 37229 741 573 -22155 -27315 0 0 *5B
1583705977.43,$M4.1 37230 741 577 -22155 -27315 0 0 *57
1583705978.54,$M4.1 37231 741 573 -22155 -27315 0 0 *52
1583705979.65,$M4.1 37232 739 573 -22155 -27315 0 0 *5E
1583705980.71,$M4.1 37233 741 571 -22155 -27315 0 0 *52
1583705981.78,$M4.1 37234 741 571 -22155 -27315 0 0 *55
1583705982.86,$M4.1 37235 741 573 -22155 -27315 0 0 *56
1583705983.93,$M4.1 37236 741 571 -22155 -27315 0 0 *57
1583705985.0,$M4.1 37237 741 567 -22155 -27315 0 0 *51
1583705986.09,$M4.1 37238 741 573 -22155 -27315 0 0 *5B
1583705987.17,$M4.1 37239 741 577 -22155 -27315 0 0 *5E
1583705988.27,$M4.1 37240 739 567 -22155 -27315 0 0 *5E
1583705989.39,$M4.1 37241 743 573 -22155 -27315 0 0 *57
1583705990.46,$M4.1 37242 741 571 -22155 -27315 0 0 *54
1583705991.51,$M4.1 37243 741 571 -22155 -27315 0 0 *55
1583705992.58,$M4.1 37244 741 571 -22155 -27315 0 0 *52
1583705993.65,$M4.1 37245 741 571 -22155 -27315 0 0 *53
1583705994.74,$M4.1 37246 741 573 -22155 -27315 0 0 *52
1583705995.85,$M4.1 37247 743 573 -22155 -27315 0 0 *51
1583705996.92,$M4.1 37248 741 571 -22155 -27315 0 0 *5E
1583705998.01,$M4.1 37249 743 571 -22155 -27315 0 0 *5D
1583705999.13,$M4.1 37250 743 573 -22155 -27315 0 0 *57
1583706000.2,$M4.1 37251 741 563 -22155 -27315 0 0 *55
1583706001.27,$M4.1 37252 741 563 -22155 -27315 0 0 *56
1583706002.35,$M4.1 37253 743 567 -22155 -27315 0 0 *51
1583706003.45,$M4.1 37254 739 559 -22155 -27315 0 0 *56
1583706004.54,$M4.1 37255 743 571 -22155 -27315 0 0 *50
1583706005.61,$M4.1 37256 741 559 -22155 -27315 0 0 *5B
1583706006.72,$M4.1 37257 743 573 -22155 -27315 0 0 *50
1583706007.81,$M4.1 37258 743 571 -22155 -27315 0 0 *5D
1583706008.9,$M4.1 37259 743 571 -22155 -27315 0 0 *5C