#timestamp,LO_Frequency,Hit,StdDev 
1591714815.0,286046999.5,N
1591714815.9,286046999.5,N
1591714835.8,286046999.1,N
1591714855.6,286046997.2,N
1591714875.4,286046996.7,N
1591714895.3,286046997.4,N
1591714915.1,286046997.8,N
1591714935.8,286046995.4,N
1591714955.7,286046998.4,N
1591714975.5,286047001.1,N
1591714995.4,286046998.2,N
1591715015.2,286046997.0,N
1591715035.0,286046995.3,N
1591715035.9,286046995.3,N
1591715055.8,286046998.0,N
1591715075.6,286046997.2,N
1591715095.5,286046994.4,Y
1591715115.3,286046995.8,P
1591715135.1,286046995.8,P
1591715155.9,286046993.5,P
1591715175.7,286046991.9,Y
1591715195.6,286046997.1,P
1591715215.4,286046996.6,P
1591715235.2,286046997.7,P
1591715255.1,286046999.2,N
1591715256.0,286046999.2,N
1591715275.8,286046998.2,N
1591715295.6,286046998.7,N
1591715315.5,286046997.0,N
1591715335.3,286046996.2,Y
1591715355.2,286047001.0,P
1591715375.4,286047000.0,N
1591715395.2,286046999.9,N
1591715415.1,286047002.7,N
1591715416.0,286047002.7,N
1591715435.8,286047003.9,N
1591715455.7,286047001.5,N
1591715475.5,286047002.1,N
1591715495.3,286047000.5,N
1591715515.2,286047000.2,N
1591715535.0,286047003.6,N
1591715535.9,286047003.6,N
1591715555.8,286047002.4,N
1591715575.6,286047001.2,N
1591715595.4,286046998.7,N
1591715615.3,286047001.8,N
1591715635.1,286047003.8,N
1591715655.9,286047003.4,N
1591715675.7,286047003.9,N
1591715695.5,286047001.8,N
1591715715.4,286047002.1,N
1591715735.2,286047002.2,N
1591715755.0,286047003.9,N
1591715756.0,286047003.9,N
1591715775.8,286047003.6,N
1591715795.6,286047003.2,N
1591715815.5,286047001.8,N
1591715835.3,286047001.5,N
1591715855.1,286047002.0,N
1591715875.9,286047001.5,N
1591715895.7,286047002.2,N
1591715915.6,286047003.8,N
1591715935.4,286047001.9,N
1591715955.2,286047001.8,N
1591715975.1,286047004.0,Y
1591715976.0,286047004.0,P
1591715995.8,286046999.8,N
1591716015.7,286047000.3,N
1591716035.5,286046999.9,N
1591716055.3,286047003.7,N
1591716075.2,286047001.9,N
1591716095.0,286047002.3,N
1591716095.9,286047002.3,N
1591716115.7,286046999.8,N
1591716135.6,286047001.6,N
1591716155.4,286047001.9,N
1591716175.3,286047001.5,N
1591716195.1,286046999.8,N
1591716196.0,286046999.8,N
1591716215.8,286047001.4,N
1591716235.7,286047004.0,N
1591716255.5,286047002.1,N
1591716275.4,286047003.0,N
1591716295.2,286047003.9,N
1591716315.0,286047001.4,N
1591716315.9,286047001.4,N
1591716335.8,286047004.2,Y
1591716355.6,286046999.7,P
1591716375.5,286047002.8,N
1591716395.3,286047001.5,N
1591716415.1,286047002.5,N
1591716435.9,286047001.5,N
1591716455.7,286047002.2,N
1591716475.5,286046999.9,N
1591716495.4,286046999.8,N
1591716515.2,286047002.6,N
1591716535.1,286046999.8,N
1591716536.0,286046999.8,N
1591716555.8,286047005.4,Y
1591716575.6,286047000.1,P
1591716595.5,286047000.8,N
1591716615.3,286046998.4,P
1591716635.2,286047000.4,N
1591716655.9,286047000.9,N
1591716675.7,286046999.9,N
1591716695.6,286047000.5,N
1591716715.4,286047002.0,N
1591716735.3,286046999.8,N
1591716755.1,286047004.0,Y
1591716756.0,286047004.0,P
1591716775.8,286047001.7,N
1591716795.7,286047004.2,N
1591716815.5,286047003.4,N
1591716835.3,286047004.2,N
1591716855.2,286047002.1,N
1591716875.0,286046999.7,N
1591716875.9,286046999.7,N
1591716895.8,286047002.8,N
1591716915.6,286047001.9,N
1591716935.4,286047004.4,N
1591716955.3,286047000.2,N
1591716975.1,286046999.9,N
1591716995.9,286047000.8,N
1591717015.7,286047000.6,N
1591717035.5,286047003.8,N
1591717055.4,286047004.2,N
1591717075.2,286047000.0,N
1591717095.0,286046999.7,N
1591717095.9,286046999.7,N
1591717115.8,286046999.2,N
1591717135.6,286046998.1,N
1591717155.5,286047000.4,N
1591717175.3,286047000.4,N
1591717195.1,286047001.8,N
1591717215.9,286047000.2,N
1591717235.7,286047001.0,N
1591717255.5,286046999.8,N
1591717275.4,286047002.7,N
1591717295.2,286046999.7,N
1591717315.1,286047001.7,N
1591717316.0,286047011.9,Y
1591717335.8,286047000.0,P
1591717355.6,286047000.9,N
1591717375.5,286047001.7,P
1591717395.3,286047002.6,Y
1591717415.2,286047000.0,P
1591717435.9,286047002.7,P
1591717455.7,286046999.9,N
1591717475.6,286047000.8,N
1591717495.4,286046996.6,Y
1591717515.3,286046999.1,P
1591717535.1,286046999.5,N
1591717536.0,286046999.5,N
1591717555.8,286046999.1,N
1591717575.7,286046999.3,N
1591717595.5,286047000.8,N
1591717615.4,286046999.7,N
1591717635.2,286046999.8,N
1591717655.0,286047000.9,N
1591717655.9,286047000.9,N
1591717675.8,286046998.3,N
1591717695.6,286046998.5,N
1591717715.4,286046998.6,N
1591717735.3,286047000.9,N
1591717755.1,286047001.2,N
1591717775.9,286046998.2,N
1591717795.7,286046999.9,N
1591717815.5,286046998.2,N
1591717835.4,286046998.6,N
1591717855.2,286046998.7,N
1591717875.1,286046999.0,N
1591717876.0,286046999.0,N
1591717895.8,286046998.6,N
1591717915.6,286046998.5,N
1591717935.5,286046996.9,Y
1591717955.3,286046996.6,P
1591717975.1,286046998.1,N
1591717995.9,286046998.8,N
1591718015.7,286046999.3,N
1591718035.6,286046999.5,N
1591718055.4,286047001.1,N
1591718075.2,286046998.3,N
1591718095.1,286046998.8,N
1591718115.9,286046998.6,N
1591718135.7,286046999.0,N
1591718155.6,286047001.2,N
1591718175.2,286046999.6,N
1591718195.0,286046998.4,N
1591718195.9,286046998.4,N
1591718215.8,286046997.0,N
1591718235.6,286046998.4,N
1591718255.4,286046998.5,N
1591718275.3,286046999.0,N
1591718295.1,286047001.1,N
1591718315.8,286046998.1,N
1591718335.7,286047001.2,N
1591718355.5,286046999.9,N
1591718375.4,286047001.1,N
1591718395.2,286047000.4,N
