#timestamp,LO_Frequency,Hit,StdDev 
1589133615.5,286047001.8,N
1589133635.3,286047000.8,N
1589133655.2,286046995.0,N
1589133675.0,286046995.6,N
1589133675.9,286046995.6,N
1589133695.8,286046996.7,N
1589133715.6,286046999.0,N
1589133735.4,286046999.5,N
1589133755.3,286046998.5,N
1589133775.1,286047002.7,N
1589133795.9,286047000.0,N
1589133815.7,286047002.2,N
1589133835.5,286047000.8,N
1589133855.4,286046997.3,N
1589133875.2,286046996.6,N
1589133895.0,286046997.3,N
1589133895.9,286046997.3,N
1589133915.8,286047011.9,Y
1589133935.6,286046996.5,P
1589133955.5,286046995.3,N
1589133975.3,286046993.3,P
1589133995.1,286046996.1,N
1589134015.9,286046997.2,N
1589134035.7,286046995.7,N
1589134055.6,286046993.4,Y
1589134075.4,286046997.2,P
1589134095.2,286046998.4,P
1589134115.1,286047002.3,N
1589134116.0,286047002.3,N
1589134135.8,286047001.6,N
1589134155.7,286047002.5,N
1589134175.5,286046998.8,N
1589134195.3,286046996.7,N
1589134215.2,286046998.2,N
1589134235.0,286046999.6,N
1589134235.9,286046999.6,N
1589134255.8,286046999.5,N
1589134275.6,286047000.0,N
1589134295.4,286046999.6,N
1589134315.3,286046995.9,N
1589134335.1,286046994.8,N
1589134355.8,286046992.7,Y
1589134375.7,286046992.1,P
1589134395.5,286046991.9,N
1589134415.4,286046990.4,N
1589134435.2,286046989.5,Y
1589134455.0,286046994.1,P
1589134486.0,286046995.2,E
1589134495.9,286046999.2,N
1589134515.7,286047000.7,P
1589134535.6,286047000.0,N
1589134555.4,286047000.8,N
1589134575.2,286047001.0,N
1589134595.1,286047001.1,N
1589134596.0,286047001.1,N
1589134615.8,286046999.3,N
1589134635.7,286046998.1,N
1589134655.5,286046998.1,N
1589134675.3,286046999.3,N
1589134695.2,286046998.1,N
1589134715.0,286047001.2,N
1589134715.9,286047001.2,N
1589134735.8,286046999.1,N
1589134755.6,286047000.8,N
1589134775.4,286046998.9,N
1589134795.3,286046996.5,Y
1589134815.1,286046999.2,P
1589134835.9,286046998.4,P
1589134855.7,286047001.1,N
1589134875.5,286047001.1,N
1589134895.4,286047000.7,N
1589134915.2,286046999.3,N
1589134935.0,286046998.1,N
1589134935.9,286046998.1,N
1589134955.8,286046998.1,N
1589134975.6,286047001.1,N
1589134995.5,286046998.2,N
1589135015.3,286047000.6,N
1589135035.1,286047001.2,N
1589135055.9,286047000.2,N
1589135075.7,286047001.1,N
1589135095.5,286046999.0,N
1589135115.4,286046999.7,N
1589135135.2,286047002.7,N
1589135155.1,286047005.6,Y
1589135156.0,286047005.6,P
1589135175.8,286047004.5,N
1589135195.6,286047009.1,P
1589135215.5,286047007.9,N
1589135235.3,286047008.3,N
1589135255.2,286047009.7,Y
1589135275.9,286047004.6,P
1589135295.7,286047007.4,P
1589135315.6,286047009.1,P
1589135335.4,286047007.2,Y
1589135355.3,286046998.3,P
1589135375.1,286046998.5,N
1589135376.0,286046998.5,N
1589135395.8,286047002.5,N
1589135415.7,286047002.5,N
1589135435.5,286047001.5,N
1589135455.4,286047001.9,N
1589135475.2,286047002.4,N
1589135495.0,286047002.1,N
1589135495.9,286047002.1,N
1589135515.8,286047001.5,N
1589135535.6,286047004.4,N
1589135555.4,286047002.3,N
1589135575.3,286047002.3,N
1589135595.1,286047002.4,N
1589135615.9,286047001.5,N
1589135635.7,286047001.9,N
1589135655.5,286047004.3,N
1589135675.4,286046999.7,N
1589135695.2,286047004.3,N
1589135715.1,286047003.5,N
1589135716.0,286047003.5,N
1589135735.8,286047005.1,N
1589135755.6,286047008.3,Y
1589135775.5,286047007.6,P
1589135795.3,286047003.3,N
1589135815.1,286046999.9,N
1589135835.9,286046999.3,N
1589135855.7,286046995.5,N
1589135875.6,286046992.0,N
1589135895.4,286046990.7,N
1589135915.2,286046989.2,N
1589135935.1,286046987.2,N
1589135936.0,286046987.2,N
1589135955.8,286046987.8,N
1589135975.7,286046987.6,N
1589135995.5,286046985.4,N
1589136015.3,286046986.8,N
1589136035.2,286046985.6,N
1589136055.0,286046991.2,N
1589136055.9,286046991.2,N
1589136075.7,286046994.6,N
1589136095.6,286046993.4,N
1589136115.4,286046997.5,N
1589136135.3,286047008.8,N
1589136155.1,286047012.3,N
1589136156.0,286047012.3,N
1589136175.8,286047006.6,N
1589136195.7,286047004.7,N
1589136215.5,286047003.6,N
1589136235.4,286047000.7,N
1589136255.2,286046997.2,N
1589136275.0,286046996.1,N
1589136275.9,286046996.1,N
1589136295.8,286046993.8,N
1589136315.6,286046992.2,N
1589136335.4,286046993.1,N
1589136355.3,286046989.6,N
1589136375.1,286046987.6,N
1589136395.9,286046986.4,N
1589136415.7,286046986.7,N
1589136435.5,286046983.8,N
1589136455.4,286046986.7,N
1589136475.2,286046984.4,N
1589136495.0,286046984.9,N
1589136495.9,286046984.9,N
1589136515.8,286046984.5,N
1589136535.6,286046984.5,N
1589136555.5,286046984.6,N
1589136575.3,286046984.5,N
1589136595.1,286046984.7,N
1589136615.9,286046984.6,N
1589136635.7,286046982.6,N
1589136655.6,286046983.9,N
1589136675.4,286046984.3,N
1589136695.2,286046986.6,N
1589136715.1,286046983.7,N
1589136716.0,286046983.7,N
1589136735.8,286046986.8,N
1589136755.6,286046986.6,N
1589136775.5,286046997.3,N
1589136795.3,286046996.6,N
1589136815.2,286046995.7,N
1589136835.9,286046992.1,N
1589136855.7,286046990.5,N
1589136875.6,286046991.3,N
1589136895.4,286046989.5,N
1589136915.3,286046987.3,Y
1589136935.1,286046999.7,P
1589136936.0,286046999.7,N
1589136955.8,286047000.2,N
1589136975.7,286047001.3,N
1589136995.5,286047004.4,N
1589137015.3,286047002.5,N
1589137035.2,286047005.1,N
1589137055.0,286047008.7,N
1589137055.9,286047008.7,N
1589137075.8,286047024.6,Y
1589137095.6,286047024.0,P
1589137115.4,286047022.7,N
1589137135.3,286047019.4,N
1589137155.1,286047016.2,N
1589137175.9,286047015.2,N
1589137195.7,286047013.3,N
