#timestamp,LO_Frequency,Hit,StdDev 
1652313615.3,286046998.3,N
1652313635.1,286046996.5,N
1652313655.9,286046998.0,N
1652313675.7,286046997.8,N
1652313695.6,286046997.6,N
1652313715.4,286046997.5,N
1652313735.2,286046997.6,N
1652313755.1,286046997.5,N
1652313756.0,286046997.5,N
1652313775.8,286046995.2,Y
1652313795.6,286046996.9,P
1652313815.5,286046996.5,P
1652313835.3,286046997.5,N
1652313855.2,286046994.9,Y
1652313875.9,286046999.2,P
1652313895.7,286046998.9,N
1652313915.6,286046998.8,N
1652313935.4,286046998.3,N
1652313955.3,286046999.3,N
1652313975.1,286046998.9,N
1652313976.0,286046998.9,N
1652313995.8,286046999.0,N
1652314015.7,286046998.7,N
1652314035.5,286046997.1,Y
1652314055.3,286046999.3,P
1652314075.2,286046998.8,P
1652314095.0,286046998.7,P
1652314095.9,286046998.7,Y
1652314115.8,286047000.1,P
1652314135.6,286047000.3,N
1652314155.4,286047000.7,N
1652314175.3,286047000.6,N
1652314195.1,286046998.1,N
1652314215.9,286046998.4,N
1652314235.7,286046998.8,N
1652314255.5,286046999.2,N
1652314275.4,286046999.6,N
1652314295.2,286046997.3,Y
1652314315.0,286046996.7,P
1652314315.9,286046996.7,N
1652314335.8,286046999.0,N
1652314355.6,286046999.2,N
1652314375.5,286046998.8,N
1652314395.3,286046999.3,N
1652314415.1,286046997.0,N
1652314435.9,286046997.2,N
1652314455.7,286046996.7,N
1652314475.5,286046999.0,N
1652314495.4,286046997.0,N
1652314515.2,286046997.6,N
1652314535.1,286046997.1,N
1652314536.0,286046997.1,N
1652314555.8,286046997.3,N
1652314575.6,286046995.7,Y
1652314595.5,286046998.2,P
1652314615.3,286047001.1,P
1652314635.2,286047001.1,N
1652314655.9,286046998.3,N
1652314675.7,286046998.4,N
1652314695.6,286046998.9,N
1652314715.4,286046998.6,N
1652314735.2,286047001.2,N
1652314755.1,286046999.4,N
1652314756.0,286046999.4,N
1652314775.8,286046999.6,N
1652314795.7,286046999.3,N
1652314815.5,286046996.6,Y
1652314835.3,286046999.5,P
1652314855.2,286046997.4,P
1652314875.0,286046997.9,N
1652314875.9,286046997.9,N
1652314895.7,286046995.0,Y
1652314915.6,286046996.7,P
1652314935.4,286046999.5,N
1652314955.3,286046998.7,N
1652314975.1,286046999.1,N
1652314976.0,286046999.1,N
1652314995.8,286047001.2,N
1652315015.7,286046998.7,N
1652315035.5,286046998.1,N
1652315055.3,286046998.9,N
1652315075.2,286046999.0,N
1652315095.0,286046998.7,N
1652315095.9,286046998.7,N
1652315115.8,286046997.7,N
1652315135.6,286046997.2,N
1652315155.4,286046999.5,N
1652315175.3,286046997.1,N
1652315195.1,286046996.6,Y
1652315215.9,286046998.8,P
1652315235.7,286046998.7,P
1652315255.5,286047000.7,P
1652315275.4,286046998.7,N
1652315295.2,286046998.6,N
1652315315.1,286046998.6,N
1652315316.0,286046998.6,N
1652315335.8,286046999.2,N
1652315355.6,286046998.7,N
1652315375.5,286046998.8,N
1652315395.3,286046998.9,N
1652315415.1,286046998.9,N
1652315435.9,286046999.0,N
1652315455.7,286046998.3,Y
1652315475.6,286046998.1,P
1652315495.4,286046999.6,N
1652315515.2,286046999.4,N
1652315535.1,286046998.4,N
1652315536.0,286046998.4,N
1652315555.8,286046999.2,N
1652315575.7,286046999.2,N
1652315595.5,286046997.1,Y
1652315615.3,286046998.6,P
1652315635.2,286047000.7,P
1652315655.0,286046998.2,N
1652315655.9,286046998.2,N
1652315675.7,286046998.3,N
1652315695.6,286047000.8,N
1652315715.4,286047000.8,N
1652315735.3,286046999.8,N
1652315755.1,286047000.4,N
1652315756.0,286047000.4,N
1652315775.8,286047000.5,N
1652315795.7,286047001.1,N
1652315815.5,286046998.6,N
1652315835.3,286046998.9,N
1652315855.2,286046998.8,N
1652315875.0,286046998.5,N
1652315875.9,286046998.5,N
1652315895.8,286046999.1,N
1652315915.6,286046999.0,N
1652315935.4,286046997.3,N
1652315955.3,286046997.1,N
1652315975.1,286046996.7,N
1652315995.9,286046997.2,N
1652316015.7,286046996.7,N
1652316035.5,286046999.4,N
1652316055.4,286047001.1,N
1652316075.2,286047000.5,N
1652316095.0,286047000.3,N
1652316095.9,286047000.3,N
1652316115.8,286046999.8,N
1652316135.6,286047000.9,N
1652316155.5,286047001.0,N
1652316175.3,286047000.8,N
1652316195.1,286046998.1,N
1652316215.9,286046996.5,N
1652316235.7,286046998.5,N
1652316255.6,286046996.9,N
1652316275.4,286046996.8,N
1652316295.2,286046996.5,N
1652316315.1,286046996.5,N
1652316316.0,286046996.5,N
1652316335.8,286046999.6,N
1652316355.7,286046999.2,N
1652316375.5,286046997.1,N
1652316395.3,286046996.7,N
1652316415.2,286046996.8,N
1652316435.0,286046996.7,N
1652316435.9,286046996.7,N
1652316455.7,286046999.5,N
1652316475.6,286046999.6,N
1652316495.4,286046999.0,N
1652316515.3,286047000.3,N
1652316535.1,286047001.1,N
1652316536.0,286047001.1,N
1652316555.8,286046998.7,N
1652316575.7,286046998.1,N
1652316595.5,286046999.0,N
1652316615.3,286046998.5,N
1652316635.2,286046998.9,N
1652316655.0,286047001.1,N
1652316655.9,286047001.1,N
1652316675.8,286046999.9,N
1652316695.6,286047000.6,N
1652316715.4,286047000.5,N
1652316735.3,286047000.9,N
1652316755.1,286046999.9,N
1652316775.9,286047002.3,N
1652316795.7,286047002.5,N
1652316815.5,286047001.5,N
1652316835.4,286047004.3,N
1652316855.2,286047001.7,N
1652316875.0,286047003.2,N
1652316875.9,286047003.2,N
1652316895.8,286047003.8,N
1652316915.6,286047004.2,N
1652316935.5,286047004.4,N
1652316955.3,286047004.0,N
1652316975.1,286047004.1,N
1652316995.9,286047004.3,N
1652317015.7,286047003.3,N
1652317035.5,286047003.4,N
1652317055.4,286047003.3,N
1652317075.2,286047003.4,N
1652317095.1,286047005.9,N
1652317096.0,286047005.9,N
1652317115.8,286047005.3,N
1652317135.6,286047005.6,N
1652317155.5,286047005.7,N
1652317175.3,286047003.4,N
1652317195.2,286047005.9,Y
