#timestamp,LO_Frequency,Hit 
1501362015.5,286047045.4,N
1501362035.4,286047042.9,N
1501362055.2,286047043.3,N
1501362075.0,286047044.9,N
1501362075.9,286047044.9,N
1501362095.8,286047044.7,N
1501362115.6,286047046.8,N
1501362135.4,286047046.6,N
1501362155.3,286047046.4,N
1501362175.1,286047048.6,N
1501362176.0,286047048.6,N
1501362195.8,286047046.4,N
1501362215.6,286047047.5,N
1501362235.5,286047047.1,N
1501362255.3,286047045.0,N
1501362275.1,286047045.4,N
1501362295.9,286047044.8,N
1501362315.7,286047046.9,N
1501362335.5,286047046.2,N
1501362355.4,286047048.3,N
1501362375.2,286047050.2,N
1501362395.0,286047049.3,N
1501362395.9,286047049.3,N
1501362415.8,286047047.8,N
1501362435.6,286047047.9,N
1501362455.4,286047050.1,Y
1501362475.3,286047014.8,N
1501362495.1,286047013.2,N
1501362496.0,286047013.2,N
1501362515.8,286047014.7,N
1501362535.6,286047014.9,N
1501362555.5,286047016.7,N
1501362575.3,286047017.0,N
1501362595.1,286047015.0,N
1501362615.9,286047014.9,N
1501362635.7,286047015.3,N
1501362655.5,286047017.1,N
1501362675.4,286047016.9,N
1501362695.2,286047017.2,N
1501362715.0,286047016.1,N
1501362715.9,286047016.1,N
1501362735.8,286047018.0,N
1501362755.6,286047022.0,N
1501362775.4,286047021.9,N
1501362795.3,286047018.9,N
1501362815.1,286047020.4,N
1501362816.0,286047020.4,N
1501362835.8,286047017.6,N
1501362855.6,286047019.3,N
1501362875.5,286047019.4,N
1501362895.3,286047020.3,N
1501362915.1,286047017.9,N
1501362935.9,286047020.4,N
1501362955.7,286047017.8,N
1501362975.5,286047015.8,N
1501362995.4,286047018.2,N
1501363015.2,286047017.6,N
1501363035.0,286047019.9,N
1501363035.9,286047019.9,N
1501363055.8,286047025.2,N
1501363075.6,286047024.3,N
1501363095.4,286047023.0,N
1501363115.2,286047023.6,N
1501363135.1,286047021.2,N
1501363136.0,286047021.2,N
1501363155.8,286047022.0,N
1501363175.6,286047021.6,N
1501363195.5,286047018.9,N
1501363215.3,286047020.1,N
1501363235.1,286047019.6,N
1501363255.9,286047017.5,N
1501363275.7,286047021.9,N
1501363295.5,286047020.6,N
1501363315.4,286047025.2,N
1501363335.2,286047026.0,N
1501363355.0,286047024.1,N
1501363355.9,286047024.1,N
1501363375.7,286047023.4,N
1501363395.6,286047023.3,N
1501363415.4,286047024.9,N
1501363435.2,286047025.6,N
1501363455.1,286047025.9,N
1501363456.0,286047025.9,N
1501363475.8,286047026.1,N
1501363495.6,286047025.6,N
1501363515.5,286047027.0,N
1501363535.3,286047030.0,N
1501363555.1,286047027.1,N
1501363575.9,286047028.4,N
1501363595.7,286047028.0,N
1501363615.5,286047026.5,N
1501363635.3,286047025.7,N
1501363655.2,286047025.8,N
1501363675.0,286047025.5,N
1501363675.9,286047025.5,N
1501363695.7,286047027.7,N
1501363715.6,286047027.7,N
1501363735.4,286047025.9,N
1501363755.2,286047025.6,N
1501363775.1,286047027.3,N
1501363776.0,286047027.3,N
1501363795.8,286047027.2,N
1501363815.6,286047028.2,N
1501363835.5,286047027.3,N
1501363855.3,286047029.8,N
1501363875.1,286047028.8,N
1501363895.9,286047029.9,N
1501363915.7,286047031.4,N
1501363935.5,286047031.5,N
1501363955.3,286047030.6,N
1501363975.2,286047030.7,N
1501363995.9,286047031.3,N
1501364015.7,286047031.4,N
1501364035.6,286047032.1,N
1501364055.4,286047030.3,N
1501364075.2,286047030.3,N
1501364095.1,286047032.7,N
1501364096.0,286047032.7,N
1501364115.8,286047031.9,N
1501364135.6,286047032.9,N
1501364155.5,286047032.6,N
1501364175.4,286047030.1,N
1501364195.2,286047031.7,N
1501364215.1,286047032.9,N
1501364216.0,286047032.9,N
1501364235.8,286047034.8,N
1501364255.6,286047032.2,N
1501364275.5,286047032.2,N
1501364295.3,286047033.4,N
1501364315.1,286047034.4,N
1501364335.9,286047033.5,N
1501364355.7,286047033.4,N
1501364375.5,286047036.0,N
1501364395.4,286047034.8,N
1501364415.2,286047033.4,N
1501364435.0,286047033.8,N
1501364435.9,286047033.8,N
1501364455.8,286047033.6,N
1501364475.6,286047035.4,N
1501364495.4,286047035.7,N
1501364515.3,286047033.7,N
1501364535.1,286047037.6,Y
1501364536.0,286047037.6,Y
1501364555.8,286046960.8,Y
1501364575.7,286046922.4,Y
1501364595.5,286046882.0,Y
1501364615.4,286046847.6,Y
1501364635.2,286046808.9,Y
1501364655.0,286046767.9,Y
1501364656.0,286046767.9,Y
1501364675.8,286046694.6,Y
1501364695.6,286046660.4,Y
1501364715.5,286046624.0,Y
1501364735.3,286046589.0,Y
1501364755.2,286046553.8,Y
1501364775.9,286046522.7,Y
1501364795.7,286046488.2,Y
1501364815.6,286046458.6,Y
1501364835.4,286046426.9,Y
1501364855.3,286046396.6,Y
1501364875.1,286046367.7,Y
1501364876.0,286046367.7,Y
1501364895.8,286046313.7,Y
1501364915.7,286046289.6,Y
1501364935.5,286046265.3,Y
1501364955.4,286046244.8,Y
1501364975.2,286046224.0,Y
1501364995.0,286046205.2,Y
1501364996.0,286046205.2,Y
1501365015.8,286046170.5,Y
1501365035.6,286046152.9,Y
1501365055.5,286046135.8,Y
1501365075.3,286046126.0,Y
1501365095.2,286046114.6,Y
1501365115.9,286046104.9,Y
1501365135.7,286046096.5,Y
1501365155.6,286046090.6,Y
1501365175.4,286046085.7,Y
1501365195.3,286046082.4,Y
1501365215.1,286046078.4,Y
1501365216.0,286046078.4,Y
1501365235.8,286046078.6,Y
1501365255.7,286046082.0,Y
1501365275.5,286046084.5,Y
1501365295.4,286046091.3,Y
1501365315.2,286046097.6,Y
1501365335.0,286046107.5,Y
1501365336.0,286046107.5,Y
1501365355.8,286046129.9,Y
1501365375.6,286046142.4,Y
1501365395.5,286046158.8,Y
1501365415.3,286046174.6,Y
1501365435.2,286046191.9,Y
1501365455.9,286046212.1,Y
1501365475.7,286046230.5,Y
1501365495.6,286046253.4,Y
1501365515.4,286046276.2,Y
1501365535.3,286046299.5,Y
1501365555.1,286046323.6,Y
1501365556.0,286046323.6,Y
1501365575.8,286046378.6,N
1501365595.7,286046378.8,N
