#timestamp,LO_Frequency,Hit,Temp,Hum 
1478203215.6,286047087.0,N,0.0,0.0
1478203235.4,286047084.5,N,0.0,0.0
1478203255.3,286047090.1,N,0.0,0.0
1478203275.1,286047088.2,N,0.0,0.0
1478203276.0,286047088.2,N,0.0,0.0
1478203295.8,286047090.7,N,0.0,0.0
1478203315.7,286047090.8,N,0.0,0.0
1478203335.5,286047085.5,N,0.0,0.0
1478203355.3,286047087.4,N,0.0,0.0
1478203375.2,286047086.5,N,0.0,0.0
1478203395.9,286047090.8,N,0.0,0.0
1478203415.7,286047089.3,N,0.0,0.0
1478203435.6,286047085.2,N,0.0,0.0
1478203455.4,286047081.7,N,0.0,0.0
1478203475.2,286047083.4,N,0.0,0.0
1478203495.1,286047085.7,N,0.0,0.0
1478203496.0,286047085.7,N,0.0,0.0
1478203515.8,286047083.5,N,0.0,0.0
1478203535.7,286047082.9,N,0.0,0.0
1478203555.5,286047084.6,N,0.0,0.0
1478203575.3,286047087.4,N,0.0,0.0
1478203595.2,286047086.2,N,0.0,0.0
1478203615.9,286047091.7,N,0.0,0.0
1478203635.7,286047089.5,N,0.0,0.0
1478203655.6,286047092.0,N,0.0,0.0
1478203675.4,286047091.4,N,0.0,0.0
1478203695.2,286047091.6,N,0.0,0.0
1478203715.1,286047088.2,N,0.0,0.0
1478203716.0,286047088.2,N,0.0,0.0
1478203735.8,286047090.6,N,0.0,0.0
1478203755.6,286047089.1,N,0.0,0.0
1478203775.5,286047086.2,N,0.0,0.0
1478203795.3,286047086.7,N,0.0,0.0
1478203815.1,286047086.8,N,0.0,0.0
1478203835.9,286047085.0,N,0.0,0.0
1478203855.7,286047087.3,N,0.0,0.0
1478203875.6,286047086.9,N,0.0,0.0
1478203895.4,286047086.5,N,0.0,0.0
1478203915.2,286047090.8,N,0.0,0.0
1478203935.1,286047091.0,N,0.0,0.0
1478203936.0,286047091.0,N,0.0,0.0
1478203955.8,286047093.4,N,0.0,0.0
1478203975.6,286047090.3,N,0.0,0.0
1478203995.5,286047087.1,N,0.0,0.0
1478204015.3,286047087.5,N,0.0,0.0
1478204035.1,286047089.5,N,0.0,0.0
1478204055.9,286047089.6,N,0.0,0.0
1478204075.7,286047087.9,N,0.0,0.0
1478204095.5,286047088.8,N,0.0,0.0
1478204115.4,286047087.2,N,0.0,0.0
1478204135.2,286047086.1,N,0.0,0.0
1478204155.1,286047087.3,N,0.0,0.0
1478204156.0,286047087.3,N,0.0,0.0
1478204175.8,286047086.4,N,0.0,0.0
1478204195.6,286047087.5,N,0.0,0.0
1478204215.5,286047089.2,N,0.0,0.0
1478204235.3,286047086.7,N,0.0,0.0
1478204255.1,286047090.8,N,0.0,0.0
1478204275.9,286047087.8,N,0.0,0.0
1478204295.7,286047087.8,N,0.0,0.0
1478204315.5,286047088.2,N,0.0,0.0
1478204335.4,286047088.6,N,0.0,0.0
1478204355.2,286047086.6,N,0.0,0.0
1478204375.0,286047090.4,N,0.0,0.0
1478204375.9,286047090.4,N,0.0,0.0
1478204395.8,286047090.2,N,0.0,0.0
1478204415.6,286047092.5,N,0.0,0.0
1478204435.5,286047093.2,N,0.0,0.0
1478204455.3,286047090.0,N,0.0,0.0
1478204475.1,286047086.3,N,0.0,0.0
1478204495.9,286047087.6,N,0.0,0.0
1478204515.7,286047084.5,N,0.0,0.0
1478204535.5,286047086.3,N,0.0,0.0
1478204555.4,286047085.3,N,0.0,0.0
1478204575.2,286047085.2,N,0.0,0.0
1478204595.0,286047086.2,N,0.0,0.0
1478204595.9,286047086.2,N,0.0,0.0
1478204615.8,286047087.5,N,0.0,0.0
1478204635.6,286047086.8,N,0.0,0.0
1478204655.4,286047089.1,N,0.0,0.0
1478204675.3,286047090.7,N,0.0,0.0
1478204695.1,286047089.2,N,0.0,0.0
1478204715.8,286047087.4,N,0.0,0.0
1478204735.7,286047088.5,N,0.0,0.0
1478204755.5,286047090.5,N,0.0,0.0
1478204775.4,286047091.5,N,0.0,0.0
1478204795.2,286047094.0,N,0.0,0.0
1478204815.0,286047090.8,N,0.0,0.0
1478204815.9,286047090.8,N,0.0,0.0
1478204835.8,286047090.0,N,0.0,0.0
1478204855.6,286047089.3,N,0.0,0.0
1478204875.4,286047090.6,N,0.0,0.0
1478204895.3,286047090.6,N,0.0,0.0
1478204915.1,286047088.1,N,0.0,0.0
1478204935.8,286047087.3,N,0.0,0.0
1478204955.7,286047084.7,N,0.0,0.0
1478204975.5,286047087.1,N,0.0,0.0
1478204995.3,286047084.5,N,0.0,0.0
1478205015.2,286047086.8,N,0.0,0.0
1478205035.0,286047087.7,N,0.0,0.0
1478205035.9,286047087.7,N,0.0,0.0
1478205055.8,286047086.7,N,0.0,0.0
1478205075.6,286047085.2,N,0.0,0.0
1478205095.4,286047083.4,N,0.0,0.0
1478205115.3,286047087.6,N,0.0,0.0
1478205135.1,286047089.6,N,0.0,0.0
1478205136.0,286047089.6,N,0.0,0.0
1478205155.8,286047088.7,N,0.0,0.0
1478205175.7,286047086.1,N,0.0,0.0
1478205195.5,286047085.3,N,0.0,0.0
1478205215.3,286047083.2,N,0.0,0.0
1478205235.2,286047089.2,N,0.0,0.0
1478205255.0,286047088.0,N,0.0,0.0
1478205255.9,286047088.0,N,0.0,0.0
1478205275.7,286047086.4,N,0.0,0.0
1478205295.6,286047090.0,N,0.0,0.0
1478205315.4,286047093.8,N,0.0,0.0
1478205335.3,286047092.1,N,0.0,0.0
1478205355.1,286047087.8,N,0.0,0.0
1478205356.0,286047087.8,N,0.0,0.0
1478205375.8,286047091.9,N,0.0,0.0
1478205395.7,286047090.8,N,0.0,0.0
1478205415.5,286047091.5,N,0.0,0.0
1478205435.3,286047091.9,N,0.0,0.0
1478205455.2,286047090.5,N,0.0,0.0
1478205475.0,286047090.5,N,0.0,0.0
1478205475.9,286047090.5,N,0.0,0.0
1478205495.7,286047089.6,N,0.0,0.0
1478205515.6,286047091.9,N,0.0,0.0
1478205535.4,286047090.6,N,0.0,0.0
1478205555.2,286047088.9,N,0.0,0.0
1478205575.1,286047088.8,N,0.0,0.0
1478205576.0,286047088.8,N,0.0,0.0
1478205595.8,286047089.0,N,0.0,0.0
1478205615.7,286047088.6,N,0.0,0.0
1478205635.5,286047090.5,N,0.0,0.0
1478205655.3,286047089.7,N,0.0,0.0
1478205675.2,286047088.9,N,0.0,0.0
1478205695.9,286047092.2,N,0.0,0.0
1478205715.7,286047093.5,N,0.0,0.0
1478205735.6,286047092.0,N,0.0,0.0
1478205755.4,286047090.8,N,0.0,0.0
1478205775.2,286047090.2,N,0.0,0.0
1478205795.1,286047090.8,N,0.0,0.0
1478205796.0,286047090.8,N,0.0,0.0
1478205815.8,286047091.4,N,0.0,0.0
1478205835.6,286047089.9,N,0.0,0.0
1478205855.5,286047090.1,N,0.0,0.0
1478205875.3,286047090.8,N,0.0,0.0
1478205895.2,286047088.4,N,0.0,0.0
1478205915.9,286047087.5,N,0.0,0.0
1478205935.7,286047087.8,N,0.0,0.0
1478205955.6,286047088.9,N,0.0,0.0
1478205975.4,286047086.5,N,0.0,0.0
1478205995.2,286047087.8,N,0.0,0.0
1478206015.1,286047090.3,N,0.0,0.0
1478206016.0,286047090.3,N,0.0,0.0
1478206035.8,286047086.9,N,0.0,0.0
1478206055.6,286047085.5,N,0.0,0.0
1478206075.5,286047086.2,N,0.0,0.0
1478206095.3,286047088.7,N,0.0,0.0
1478206115.1,286047088.2,N,0.0,0.0
1478206135.9,286047089.2,N,0.0,0.0
1478206155.7,286047089.4,N,0.0,0.0
1478206175.6,286047091.9,N,0.0,0.0
1478206195.4,286047091.2,N,0.0,0.0
1478206215.2,286047094.7,N,0.0,0.0
1478206235.1,286047093.7,N,0.0,0.0
1478206236.0,286047093.7,N,0.0,0.0
1478206255.8,286047093.8,N,0.0,0.0
1478206275.6,286047091.2,N,0.0,0.0
1478206295.5,286047091.0,N,0.0,0.0
1478206315.3,286047092.3,N,0.0,0.0
1478206335.1,286047091.7,N,0.0,0.0
1478206355.9,286047093.7,N,0.0,0.0
1478206375.7,286047089.6,N,0.0,0.0
1478206395.5,286047091.5,N,0.0,0.0
1478206415.4,286047091.2,N,0.0,0.0
1478206435.2,286047091.2,N,0.0,0.0
1478206455.0,286047094.1,N,0.0,0.0
1478206456.0,286047094.1,N,0.0,0.0
1478206475.8,286047094.1,N,0.0,0.0
1478206495.6,286047097.0,N,0.0,0.0
1478206515.5,286047095.1,N,0.0,0.0
1478206535.3,286047093.4,N,0.0,0.0
1478206555.1,286047092.7,N,0.0,0.0
1478206575.9,286047095.4,N,0.0,0.0
1478206595.7,286047094.3,N,0.0,0.0
1478206615.5,286047094.5,N,0.0,0.0
1478206635.4,286047097.0,N,0.0,0.0
1478206655.2,286047096.4,N,0.0,0.0
1478206675.0,286047097.8,N,0.0,0.0
1478206675.9,286047097.8,N,0.0,0.0
1478206695.8,286047096.5,N,0.0,0.0
1478206715.6,286047099.9,N,0.0,0.0
1478206735.4,286047098.6,N,0.0,0.0
1478206755.3,286047097.6,N,0.0,0.0
1478206775.1,286047099.8,N,0.0,0.0
1478206795.9,286047101.6,N,0.0,0.0
