#timestamp,LO_Frequency,Hit,StdDev 
1680634815.6,286046997.5,N
1680634835.4,286046997.2,N
1680634855.2,286046997.7,N
1680634875.1,286046998.0,N
1680634876.0,286046998.0,N
1680634895.8,286046995.0,Y
1680634915.7,286046996.5,P
1680634935.5,286046997.9,P
1680634955.3,286046996.8,P
1680634975.2,286046996.7,Y
1680634995.0,286047000.2,P
1680634995.9,286047000.2,N
1680635015.8,286047000.4,N
1680635035.6,286047000.3,N
1680635055.4,286046999.9,N
1680635075.3,286047000.6,N
1680635095.1,286047001.2,N
1680635115.8,286046999.2,N
1680635135.7,286046996.6,Y
1680635155.5,286046997.2,P
1680635175.4,286046999.4,N
1680635195.2,286046998.9,N
1680635215.1,286046998.4,N
1680635216.0,286046998.4,N
1680635235.8,286047000.5,N
1680635255.6,286046998.6,N
1680635275.5,286046999.3,N
1680635295.3,286046999.1,N
1680635315.2,286046999.3,N
1680635335.9,286046999.2,N
1680635355.7,286046996.6,Y
1680635375.6,286046999.1,P
1680635395.4,286046997.0,P
1680635415.2,286046999.5,N
1680635435.1,286047000.5,N
1680635436.0,286047000.5,N
1680635455.8,286047000.7,N
1680635475.7,286047001.1,N
1680635495.5,286047001.2,N
1680635515.3,286046998.3,N
1680635535.2,286046999.3,N
1680635555.0,286046998.2,N
1680635585.9,286046998.8,E
1680635595.9,286047000.8,N
1680635615.7,286047000.9,P
1680635635.5,286047000.7,P
1680635655.4,286047000.5,Y
1680635675.2,286047001.1,P
1680635695.1,286046998.5,P
1680635696.0,286046998.5,N
1680635715.8,286046998.2,N
1680635735.6,286046999.5,N
1680635755.5,286046999.2,N
1680635775.3,286046997.1,N
1680635795.2,286046999.2,N
1680635815.9,286046996.7,N
1680635835.7,286046997.1,N
1680635855.6,286046997.3,N
1680635875.4,286046996.5,N
1680635895.2,286046999.3,N
1680635915.1,286046999.1,N
1680635916.0,286046999.1,N
1680635935.8,286046999.2,N
1680635955.7,286046997.1,N
1680635975.5,286046995.1,Y
1680635995.3,286046997.4,P
1680636015.2,286046999.5,N
1680636035.0,286046999.4,N
1680636035.9,286046999.4,N
1680636055.7,286046998.9,N
1680636075.6,286046996.9,Y
1680636095.4,286047001.1,P
1680636115.3,286046998.4,N
1680636135.1,286047000.5,N
1680636155.8,286047001.0,N
1680636175.7,286047000.9,N
1680636195.5,286046998.2,N
1680636215.4,286047001.1,N
1680636235.2,286046998.9,N
1680636255.0,286046998.6,N
1680636255.9,286046998.6,N
1680636275.8,286046998.3,N
1680636295.6,286046998.8,N
1680636315.4,286046999.2,N
1680636335.3,286046996.5,Y
1680636355.1,286046998.9,P
1680636375.9,286046999.3,N
1680636395.7,286046997.0,P
1680636415.5,286046998.7,N
1680636435.4,286046998.7,N
1680636455.2,286046998.5,N
1680636475.0,286046998.9,N
1680636475.9,286046998.9,N
1680636495.8,286046996.5,Y
1680636515.6,286046998.2,P
1680636535.5,286047001.0,P
1680636555.4,286047000.4,N
1680636575.2,286047000.1,N
1680636595.0,286047000.3,N
1680636595.9,286047000.3,N
1680636615.8,286046998.6,N
1680636635.6,286047000.7,N
1680636655.5,286047000.6,N
1680636675.3,286047000.8,N
1680636695.1,286047000.4,N
1680636715.9,286047000.8,N
1680636735.7,286047001.2,N
1680636755.6,286046998.5,N
1680636775.4,286046998.2,N
1680636795.2,286047001.1,N
1680636815.1,286046998.2,N
1680636816.0,286046998.2,N
1680636835.8,286047000.8,N
1680636855.6,286047000.5,N
1680636875.5,286046999.7,N
1680636895.3,286047000.7,N
1680636915.2,286046998.1,N
1680636935.9,286046998.9,N
1680636955.7,286046998.7,N
1680636975.6,286047001.2,N
1680636995.4,286047001.0,N
1680637015.3,286047001.2,N
1680637035.1,286046998.1,N
1680637036.0,286046998.1,N
1680637055.8,286046999.3,N
1680637075.7,286046999.3,N
1680637095.5,286047001.2,N
1680637115.4,286047001.1,N
1680637135.2,286047000.5,N
1680637155.0,286046999.9,N
1680637155.9,286046999.9,N
1680637175.8,286047000.1,N
1680637195.6,286047000.1,N
1680637215.5,286047000.2,N
1680637235.3,286047000.0,N
1680637255.1,286046998.1,N
1680637275.9,286047001.1,N
1680637295.7,286046998.1,N
1680637315.5,286046999.3,N
1680637335.4,286046999.1,N
1680637355.2,286046998.6,N
1680637375.1,286047000.6,N
1680637376.0,286047000.6,N
1680637395.8,286046998.5,N
1680637415.6,286046998.2,N
1680637435.5,286046999.1,N
1680637455.3,286046998.9,N
1680637475.2,286047000.8,N
1680637495.9,286046998.6,N
1680637515.7,286047000.6,N
1680637535.6,286047000.5,N
1680637555.4,286046999.0,N
1680637575.2,286047001.1,N
1680637595.1,286047001.0,N
1680637596.0,286047001.0,N
1680637615.8,286046998.7,N
1680637635.7,286046998.1,N
1680637655.5,286047000.6,N
1680637675.3,286047000.8,N
1680637695.2,286047000.0,N
1680637715.0,286047000.4,N
1680637715.9,286047000.4,N
1680637735.7,286046999.8,N
1680637755.6,286047002.6,N
1680637775.4,286047003.9,Y
1680637795.3,286047004.3,P
1680637815.1,286047003.7,N
1680637816.0,286047003.7,N
1680637835.8,286047004.1,N
1680637855.7,286047003.3,N
1680637875.5,286047005.5,Y
1680637895.4,286047000.4,P
1680637915.2,286047000.3,N
1680637935.0,286047001.2,N
1680637935.9,286047001.2,N
1680637955.8,286046998.6,N
1680637975.6,286046998.2,N
1680637995.4,286047000.8,N
1680638015.3,286047002.7,N
1680638035.1,286047002.5,N
1680638055.9,286047002.6,N
1680638075.7,286046999.7,N
1680638095.5,286047002.0,N
1680638115.4,286047002.5,N
1680638135.2,286047002.2,N
1680638155.0,286047000.2,N
1680638155.9,286047000.2,N
1680638175.8,286046999.7,N
1680638195.6,286046999.8,N
1680638215.4,286047002.3,N
1680638235.3,286047002.4,N
1680638255.1,286047001.9,N
1680638275.9,286046999.7,N
1680638295.7,286046999.7,N
1680638315.5,286047001.5,N
1680638335.4,286047004.3,Y
1680638355.2,286047002.6,P
1680638375.0,286047000.1,N
1680638376.0,286047000.1,N
1680638395.8,286047000.5,N
