#timestamp,LO_Frequency,Hit 
1505714415.4,286046997.6,N
1505714435.2,286046995.0,N
1505714455.0,286046995.7,N
1505714455.9,286046995.7,N
1505714475.8,286046991.4,N
1505714495.6,286046991.6,N
1505714515.4,286046993.1,N
1505714535.2,286046991.0,N
1505714555.1,286046993.1,N
1505714556.0,286046993.1,N
1505714575.8,286046987.0,N
1505714595.6,286046989.3,N
1505714615.5,286046990.4,N
1505714635.3,286046992.7,N
1505714655.1,286046991.7,N
1505714675.9,286046997.0,N
1505714695.7,286046994.8,N
1505714715.5,286046993.9,N
1505714735.4,286046994.8,N
1505714755.2,286046994.5,N
1505714775.0,286046996.3,N
1505714775.9,286046996.3,N
1505714795.8,286046991.8,P
1505714815.6,286046996.8,N
1505714835.4,286046990.5,P
1505714855.3,286046991.9,P
1505714875.1,286046997.7,P
1505714895.8,286046995.9,N
1505714915.7,286046999.3,N
1505714935.5,286046995.7,N
1505714955.3,286046994.1,N
1505714975.2,286046997.2,N
1505714995.9,286046999.4,N
1505715015.7,286047002.8,N
1505715035.6,286046999.4,N
1505715055.4,286047000.1,N
1505715075.2,286047000.0,N
1505715095.0,286047002.6,N
1505715095.9,286047002.6,N
1505715115.8,286047003.8,N
1505715135.6,286047000.5,N
1505715155.4,286046996.7,N
1505715175.3,286046995.2,N
1505715195.1,286046992.4,N
1505715215.8,286046993.9,N
1505715235.7,286046995.0,N
1505715255.5,286046998.0,N
1505715275.3,286046998.0,N
1505715295.2,286046992.9,N
1505715315.9,286046989.6,P
1505715335.7,286046990.2,N
1505715355.6,286046993.4,N
1505715375.4,286046992.1,N
1505715395.2,286046990.8,P
1505715415.1,286046997.7,N
1505715416.0,286046997.7,N
1505715435.8,286046998.7,N
1505715455.6,286046996.0,N
1505715475.5,286046989.6,P
1505715495.3,286046994.6,N
1505715515.1,286046998.2,N
1505715535.9,286046995.1,N
1505715555.7,286046999.4,N
1505715575.5,286047000.1,N
1505715595.4,286046998.0,N
1505715615.2,286046996.3,N
1505715635.0,286046996.5,N
1505715635.9,286046996.5,N
1505715655.8,286047000.9,N
1505715675.6,286046999.2,N
1505715695.4,286046998.7,N
1505715715.2,286046996.1,N
1505715735.1,286046991.9,P
1505715736.0,286046991.9,P
1505715755.8,286046990.9,P
1505715775.7,286046991.8,P
1505715795.5,286046997.2,P
1505715815.3,286046995.7,N
1505715835.2,286046995.2,N
1505715855.9,286046993.8,P
1505715875.7,286047001.1,N
1505715895.6,286046999.5,N
1505715915.4,286046998.4,N
1505715935.2,286046999.6,N
1505715955.1,286046998.1,N
1505715956.0,286046998.1,N
1505715975.8,286046998.4,N
1505715995.6,286046995.0,N
1505716015.4,286046994.6,N
1505716035.3,286046993.0,N
1505716055.1,286046993.0,N
1505716075.8,286046988.5,P
1505716095.7,286046992.7,N
1505716115.5,286046992.0,N
1505716135.3,286046995.5,N
1505716155.2,286046997.9,N
1505716175.9,286046995.3,N
1505716195.7,286046993.8,N
1505716215.6,286046993.3,N
1505716235.4,286046990.4,P
1505716255.2,286046996.7,N
1505716275.1,286046995.0,N
1505716276.0,286046995.0,N
1505716295.8,286046997.6,N
1505716315.6,286046995.3,N
1505716335.5,286046993.3,P
1505716355.3,286047002.8,P
1505716375.1,286047002.2,N
1505716395.9,286047000.5,N
1505716415.7,286047004.2,N
1505716435.5,286047005.2,N
1505716455.4,286047005.8,N
1505716475.2,286047002.9,N
1505716495.0,286047004.1,N
1505716495.9,286047004.1,N
1505716515.8,286047004.0,N
1505716535.6,286046999.8,N
1505716555.4,286047003.2,N
1505716575.3,286047001.3,N
1505716595.1,286047003.2,N
1505716596.0,286047003.2,N
1505716615.8,286047005.8,N
1505716635.6,286047003.5,N
1505716655.5,286047000.6,N
1505716675.3,286047000.0,N
1505716695.1,286046999.4,N
1505716715.9,286047001.5,N
1505716735.7,286047005.7,N
1505716755.5,286047006.0,N
1505716775.4,286047004.6,N
1505716795.2,286047001.8,N
1505716815.0,286047006.0,N
1505716815.9,286047006.0,N
1505716835.8,286047005.9,N
1505716855.6,286047003.6,N
1505716875.4,286047003.0,N
1505716895.3,286047003.8,N
1505716915.1,286047004.0,N
1505716916.0,286047004.0,N
1505716935.8,286047005.5,N
1505716955.6,286047003.3,N
1505716975.5,286047001.7,N
1505716995.3,286047001.2,N
1505717015.1,286046998.4,N
1505717035.9,286047000.2,N
1505717055.7,286046999.8,N
1505717075.5,286047002.7,N
1505717095.4,286046999.6,N
1505717115.2,286046996.1,N
1505717135.0,286046993.4,N
1505717135.9,286046993.4,N
1505717155.8,286046995.7,N
1505717175.6,286046996.7,N
1505717195.4,286046998.9,N
1505717215.3,286046999.5,N
1505717235.1,286046999.8,N
1505717236.0,286046999.8,N
1505717255.8,286047001.4,N
1505717275.7,286046999.7,N
1505717295.5,286047001.7,N
1505717315.3,286047003.3,N
1505717335.2,286047003.2,N
1505717355.9,286047004.4,N
1505717375.7,286047004.0,N
1505717395.5,286046999.9,N
1505717415.4,286046999.7,N
1505717435.2,286046998.3,N
1505717455.0,286046998.4,N
1505717455.9,286046998.4,N
1505717475.8,286046999.1,N
1505717495.6,286046996.9,N
1505717515.4,286046998.8,N
1505717535.3,286046996.9,N
1505717555.1,286047000.7,N
1505717556.0,286047000.7,N
1505717575.8,286046998.7,N
1505717595.7,286047000.9,N
1505717615.5,286046998.3,N
1505717635.3,286046997.4,N
1505717655.2,286046996.1,N
1505717675.9,286046996.1,N
1505717695.7,286046993.5,N
1505717715.6,286046995.6,N
1505717735.4,286046994.2,N
1505717755.2,286046991.4,P
1505717775.1,286046995.7,N
1505717776.0,286046995.7,N
1505717795.8,286046999.6,N
1505717815.6,286046999.3,N
1505717835.5,286046996.9,N
1505717855.3,286046999.3,N
1505717875.1,286046999.0,N
1505717895.8,286046999.6,N
1505717915.7,286046995.5,N
1505717935.5,286046998.7,N
1505717955.3,286046997.0,N
1505717975.2,286046998.0,N
1505717995.9,286046994.7,N
