#timestamp,LO_Frequency,Hit,StdDev 
1460196015.6,286046995.3,N
1460196035.4,286046997.0,N
1460196055.2,286046997.3,N
1460196075.1,286046998.9,N
1460196076.0,286046998.9,N
1460196095.8,286046996.3,N
1460196115.6,286046993.4,N
1460196135.5,286046996.3,N
1460196155.3,286046995.2,N
1460196175.1,286046996.7,N
1460196195.9,286046997.3,N
1460196215.7,286046997.5,N
1460196235.5,286046997.8,N
1460196255.4,286046997.4,N
1460196275.2,286046998.8,N
1460196295.0,286046996.0,N
1460196295.9,286046996.0,N
1460196315.8,286046993.7,N
1460196335.6,286046994.2,N
1460196355.4,286046994.0,N
1460196375.3,286046992.4,Y
1460196395.1,286047000.4,P
1460196396.0,286047000.4,N
1460196415.8,286046998.4,N
1460196435.7,286046996.2,N
1460196455.5,286046997.4,N
1460196475.3,286046995.8,N
1460196495.2,286046997.2,N
1460196515.9,286046994.7,N
1460196535.7,286046992.4,Y
1460196555.6,286046997.9,P
1460196575.4,286046995.4,P
1460196595.2,286046997.1,N
1460196615.1,286046997.1,Y
1460196616.0,286046997.1,P
1460196635.8,286047001.1,P
1460196655.6,286047000.0,N
1460196675.4,286046998.3,N
1460196695.3,286047003.7,N
1460196715.1,286047001.6,N
1460196735.8,286046999.7,N
1460196755.7,286046998.7,N
1460196775.5,286047002.5,N
1460196795.3,286047004.1,N
1460196815.2,286046998.4,N
1460196835.9,286047004.1,N
1460196855.7,286047005.5,N
1460196875.6,286047002.3,N
1460196895.4,286047003.8,N
1460196915.2,286047002.9,N
1460196935.0,286047007.1,N
1460196936.0,286047007.1,N
1460196955.8,286047004.8,N
1460196975.6,286047010.5,Y
1460196995.5,286047005.2,P
1460197015.3,286047007.0,P
1460197035.1,286047002.9,N
1460197055.8,286047004.2,N
1460197075.7,286047006.7,Y
1460197095.5,286047004.7,P
1460197115.3,286047007.4,P
1460197135.2,286047007.9,P
1460197155.0,286047007.3,Y
1460197155.9,286047007.3,P
1460197175.8,286046998.6,N
1460197195.6,286046999.2,N
1460197215.4,286046996.5,N
1460197235.3,286046995.7,N
1460197255.1,286046997.5,N
1460197256.0,286046997.5,N
1460197275.8,286046997.2,N
1460197295.6,286046999.6,N
1460197315.5,286046998.5,N
1460197335.3,286046998.8,N
1460197355.1,286046997.2,N
1460197375.9,286046996.7,N
1460197395.7,286046995.3,N
1460197415.5,286046996.4,N
1460197435.4,286046997.4,N
1460197455.2,286046996.9,N
1460197475.0,286046996.6,N
1460197475.9,286046996.6,N
1460197495.8,286046999.3,N
1460197515.6,286046999.4,N
1460197535.4,286047000.1,N
1460197555.2,286047003.4,N
1460197575.1,286047000.1,N
1460197576.0,286047000.1,N
1460197595.8,286047000.5,N
1460197615.6,286046999.7,N
1460197635.5,286047000.6,N
1460197655.3,286047001.7,N
1460197675.1,286047005.9,N
1460197695.9,286047001.7,N
1460197715.7,286046999.7,N
1460197735.5,286047003.9,N
1460197755.4,286047003.4,N
1460197775.2,286047002.6,N
1460197795.0,286047004.1,N
1460197795.9,286047004.1,N
1460197815.8,286047001.4,N
1460197835.6,286047001.8,N
1460197855.4,286047004.4,N
1460197875.3,286047002.5,N
1460197895.1,286047002.0,N
1460197896.0,286047002.0,N
1460197915.8,286046998.5,N
1460197935.6,286047000.5,N
1460197955.5,286046997.5,N
1460197975.3,286046994.0,N
1460197995.1,286046995.2,N
1460198015.9,286046995.3,N
1460198035.7,286046996.9,N
1460198055.5,286046999.7,N
1460198075.4,286047007.6,N
1460198095.2,286047005.1,N
1460198115.0,286047004.3,N
1460198115.9,286047004.3,N
1460198135.8,286046996.9,N
1460198155.6,286047000.6,N
1460198175.4,286046997.2,N
1460198195.3,286047000.8,N
1460198215.1,286047002.1,N
1460198216.0,286047002.1,N
1460198235.8,286047000.3,N
1460198255.7,286047001.6,N
1460198275.5,286047007.6,N
1460198295.3,286047005.4,N
1460198315.1,286047001.5,N
1460198335.9,286046996.5,N
1460198355.7,286046996.3,N
1460198375.5,286046997.4,N
1460198395.4,286046993.8,N
1460198415.2,286046996.4,N
1460198435.0,286046993.4,N
1460198435.9,286046993.4,N
1460198455.8,286046994.7,N
1460198475.6,286046989.9,N
1460198495.4,286046990.5,N
1460198515.3,286046990.8,N
1460198535.1,286046992.2,N
1460198536.0,286046992.2,N
1460198555.8,286046992.5,N
1460198575.7,286046995.9,N
1460198595.5,286046994.1,N
1460198615.3,286046990.4,N
1460198635.2,286046995.5,N
1460198655.9,286046996.1,N
1460198675.7,286046995.6,N
1460198695.6,286046994.2,N
1460198715.4,286046990.6,N
1460198735.2,286046992.5,N
1460198755.0,286046994.4,N
1460198756.0,286046994.4,N
1460198775.8,286046995.7,N
1460198795.6,286046996.7,N
1460198815.4,286047000.6,N
1460198835.3,286046994.9,N
1460198855.1,286046993.9,N
1460198875.8,286046995.6,N
1460198895.7,286046997.6,N
1460198915.5,286046992.3,Y
1460198935.3,286046996.5,P
1460198955.2,286046997.4,N
1460198975.9,286046995.5,P
1460198995.7,286046997.4,N
1460199015.6,286046996.2,Y
1460199035.4,286047001.9,P
1460199055.2,286046998.4,N
1460199075.1,286046999.2,N
1460199076.0,286046999.2,N
1460199095.8,286047000.5,N
1460199115.6,286047005.6,Y
1460199135.5,286047007.2,P
1460199155.3,286047006.9,N
1460199175.1,286047006.7,N
1460199195.9,286047007.5,N
1460199215.7,286047005.3,N
1460199235.5,286047002.9,N
1460199255.4,286047006.0,N
1460199275.2,286047004.0,N
1460199295.0,286047003.9,N
1460199295.9,286047003.9,N
1460199315.8,286047000.2,N
1460199335.6,286047003.8,N
1460199355.4,286047001.5,N
1460199375.2,286047001.8,N
1460199395.1,286047002.9,N
1460199396.0,286047002.9,N
1460199415.8,286047005.0,N
1460199435.7,286047007.3,Y
1460199455.5,286047001.8,P
1460199475.3,286047002.6,N
1460199495.1,286047000.2,N
1460199515.9,286047002.4,N
1460199535.7,286047004.2,Y
1460199555.5,286047004.4,P
1460199575.4,286047003.5,P
1460199595.2,286047004.7,P
