#timestamp,LO_Frequency,Hit,StdDev 
1458180015.2,286046998.5,N
1458180035.0,286046999.9,N
1458180035.9,286046999.9,N
1458180055.8,286046998.4,N
1458180075.6,286047000.7,N
1458180095.4,286046999.9,N
1458180115.2,286047002.2,N
1458180135.1,286047000.0,N
1458180136.0,286047000.0,N
1458180155.8,286047001.0,N
1458180175.6,286047000.5,N
1458180195.5,286046999.2,N
1458180215.3,286047000.3,N
1458180235.1,286047000.8,N
1458180255.9,286046998.1,N
1458180275.7,286046998.4,N
1458180295.5,286046997.5,N
1458180315.4,286046995.0,N
1458180335.2,286046995.7,N
1458180355.0,286046998.1,N
1458180355.9,286046998.1,N
1458180375.8,286047001.2,N
1458180395.6,286047000.8,N
1458180415.4,286047000.8,N
1458180435.3,286046996.8,N
1458180455.1,286046993.5,Y
1458180456.0,286046993.5,P
1458180475.8,286046993.3,N
1458180495.7,286046997.4,N
1458180515.5,286046997.9,N
1458180535.3,286046997.3,N
1458180555.2,286046995.2,N
1458180575.9,286046998.0,N
1458180595.7,286046996.8,N
1458180615.5,286046995.8,N
1458180635.4,286046992.2,Y
1458180655.2,286046995.3,P
1458180675.0,286046993.9,P
1458180676.0,286046993.9,P
1458180695.8,286046995.6,Y
1458180715.6,286046999.9,P
1458180735.5,286047002.5,N
1458180755.3,286047002.2,N
1458180775.1,286046998.2,N
1458180795.8,286047002.8,N
1458180815.7,286046999.5,N
1458180835.5,286046996.9,N
1458180855.3,286046999.2,N
1458180875.2,286046995.4,N
1458180895.9,286046999.6,N
1458180915.7,286046999.3,N
1458180935.6,286046997.0,N
1458180955.4,286046998.2,N
1458180975.2,286047002.2,N
1458180995.1,286047000.1,N
1458180996.0,286047000.1,N
1458181015.8,286047000.4,N
1458181035.6,286047001.0,N
1458181055.5,286046996.6,N
1458181075.3,286046995.3,N
1458181095.1,286046996.5,N
1458181115.8,286046997.3,N
1458181135.7,286046999.0,N
1458181155.5,286046995.0,N
1458181175.3,286046996.3,N
1458181195.2,286046994.9,N
1458181215.9,286046997.0,N
1458181235.7,286046995.7,N
1458181255.6,286046996.2,N
1458181275.4,286046997.7,N
1458181295.2,286046995.5,N
1458181315.1,286046997.9,N
1458181316.0,286046997.9,N
1458181335.8,286046997.6,N
1458181355.6,286046999.5,N
1458181375.5,286046997.1,N
1458181395.3,286046997.2,N
1458181415.1,286046995.7,N
1458181435.9,286046992.1,Y
1458181455.7,286046997.1,P
1458181475.5,286046998.8,P
1458181495.4,286047002.4,P
1458181515.2,286046999.7,N
1458181535.0,286047000.9,N
1458181535.9,286047000.9,N
1458181555.7,286047001.1,N
1458181575.6,286046993.3,Y
1458181595.4,286046995.8,P
1458181615.2,286046994.9,N
1458181635.1,286047000.6,N
1458181636.0,286047000.6,N
1458181655.8,286047002.6,N
1458181675.6,286047000.6,N
1458181695.5,286046998.9,N
1458181715.3,286046999.8,N
1458181735.1,286047002.1,N
1458181755.9,286047003.6,N
1458181775.7,286047005.8,N
1458181795.5,286047006.0,N
1458181815.4,286047003.5,N
1458181835.2,286047005.8,N
1458181855.0,286047002.6,N
1458181855.9,286047002.6,N
1458181875.8,286047002.6,N
1458181895.6,286047003.7,N
1458181915.4,286047002.3,N
1458181935.2,286046999.7,N
1458181955.1,286047002.8,N
1458181956.0,286047002.8,N
1458181975.8,286047000.6,N
1458181995.6,286046999.8,N
1458182015.5,286047005.8,N
1458182035.3,286047002.9,N
1458182055.1,286047004.1,N
1458182075.9,286047001.7,N
1458182095.7,286047003.4,N
1458182115.5,286047000.0,N
1458182135.4,286047002.4,N
1458182155.2,286047002.1,N
1458182175.0,286047005.6,N
1458182175.9,286047005.6,N
1458182195.8,286047003.0,N
1458182215.6,286047003.3,N
1458182235.4,286047005.8,N
1458182255.3,286047007.2,Y
1458182275.1,286047002.9,P
1458182276.0,286047002.9,P
1458182295.8,286047002.3,P
1458182315.7,286047002.6,Y
1458182335.5,286046997.4,P
1458182355.3,286046997.1,N
1458182375.2,286046995.6,N
1458182395.9,286046993.3,N
1458182415.7,286046992.2,N
1458182435.6,286046992.4,N
1458182455.4,286046995.9,N
1458182475.2,286046992.2,N
1458182495.0,286046996.2,N
1458182495.9,286046996.2,N
1458182515.8,286046998.0,N
1458182535.6,286046995.4,N
1458182555.4,286046996.1,N
1458182575.3,286046997.0,N
1458182595.1,286046995.9,N
1458182615.8,286046995.8,N
1458182635.7,286046995.0,N
1458182655.5,286046997.0,N
1458182675.3,286046999.6,N
1458182695.2,286046996.7,N
1458182715.9,286046998.8,N
1458182735.7,286046993.6,N
1458182755.5,286046993.9,N
1458182775.4,286046996.4,N
1458182795.2,286046995.5,N
1458182815.0,286046994.8,N
1458182815.9,286046994.8,N
1458182835.8,286046992.0,Y
1458182855.6,286046998.7,P
1458182875.4,286047002.7,N
1458182895.3,286047001.6,N
1458182915.1,286047005.5,N
1458182935.8,286047008.4,N
1458182955.7,286047010.0,N
1458182975.5,286047012.2,N
1458182995.3,286047011.6,N
1458183015.2,286047011.2,N
1458183035.9,286047012.5,N
1458183055.7,286047015.3,N
1458183075.6,286047014.7,N
1458183095.4,286047016.3,N
1458183115.2,286047017.7,N
1458183135.1,286047017.7,N
1458183136.0,286047017.7,N
1458183155.8,286047021.4,Y
1458183175.6,286047013.4,P
1458183195.5,286047009.8,P
1458183215.3,286047013.9,P
1458183235.1,286047014.7,Y
1458183255.9,286047000.3,P
1458183275.7,286047001.2,N
1458183295.5,286047001.2,N
1458183315.4,286046998.1,N
1458183335.2,286047002.6,N
1458183355.0,286047002.7,N
1458183355.9,286047002.7,N
1458183375.8,286047000.4,N
1458183395.6,286046998.1,N
1458183415.4,286047002.2,N
1458183435.3,286047004.3,N
1458183455.1,286047004.0,N
1458183456.0,286047004.0,N
1458183475.8,286047002.0,N
1458183495.6,286047003.1,N
1458183515.5,286047004.9,N
1458183535.3,286047006.9,N
1458183555.1,286047006.7,N
1458183575.9,286047009.2,N
1458183595.7,286047010.8,Y
