#timestamp,LO_Frequency,Hit,StdDev 
1529668815.2,286047002.2,P
1529668835.0,286047002.5,P
1529668836.0,286047002.5,P
1529668855.8,286047000.8,N
1529668875.6,286047000.8,N
1529668895.5,286047000.6,N
1529668915.3,286047000.1,N
1529668935.1,286047002.2,N
1529668955.9,286047002.8,Y
1529668975.7,286046998.8,P
1529668995.6,286047000.3,N
1529669015.4,286047000.8,N
1529669035.2,286047002.2,N
1529669055.1,286047000.7,N
1529669056.0,286047000.7,N
1529669075.8,286047000.4,N
1529669095.6,286047001.2,N
1529669115.5,286047002.8,Y
1529669135.3,286046999.8,P
1529669155.2,286046999.4,N
1529669175.9,286046996.5,P
1529669195.7,286047000.1,N
1529669215.6,286046998.3,N
1529669235.4,286046999.0,N
1529669255.2,286046996.5,N
1529669275.1,286046997.3,N
1529669276.0,286046997.3,N
1529669295.8,286046997.6,N
1529669315.7,286046997.0,N
1529669335.5,286046998.1,N
1529669355.3,286047001.2,N
1529669375.2,286047000.3,N
1529669395.0,286046998.4,N
1529669395.9,286046998.4,N
1529669415.8,286046998.8,N
1529669435.6,286046998.1,N
1529669455.4,286047001.0,N
1529669475.3,286046998.2,N
1529669495.1,286046998.9,N
1529669515.9,286046998.8,N
1529669535.7,286046999.2,N
1529669555.5,286046998.4,N
1529669575.4,286046998.4,N
1529669595.2,286046998.3,N
1529669615.0,286046997.4,N
1529669615.9,286046997.4,N
1529669635.8,286046997.6,N
1529669655.6,286046995.9,Y
1529669675.5,286046994.9,P
1529669695.3,286046997.7,N
1529669715.1,286046997.7,N
1529669735.9,286046995.5,Y
1529669755.7,286046998.2,P
1529669775.5,286046998.5,P
1529669795.4,286046998.1,P
1529669815.2,286047000.6,N
1529669835.1,286046998.8,N
1529669836.0,286046998.8,N
1529669855.8,286046998.6,N
1529669875.6,286046998.7,N
1529669895.5,286047001.2,N
1529669915.3,286047002.6,N
1529669935.2,286047002.7,N
1529669955.9,286047002.2,N
1529669975.7,286047002.5,N
1529669995.6,286046999.3,N
1529670015.4,286047000.0,N
1529670035.2,286047001.2,N
1529670055.1,286046996.6,N
1529670056.0,286046996.6,N
1529670075.8,286046999.4,N
1529670095.7,286046998.3,N
1529670115.5,286046998.1,N
1529670135.3,286046999.1,N
1529670155.2,286046999.3,N
1529670175.0,286046999.2,N
1529670175.9,286046999.2,N
1529670195.8,286046998.6,N
1529670215.6,286046998.3,N
1529670235.6,286046998.7,N
1529670255.4,286046996.8,N
1529670275.2,286046997.7,N
1529670295.1,286046997.8,N
1529670296.0,286046997.8,N
1529670315.8,286046995.0,N
1529670335.7,286046997.5,N
1529670355.5,286046997.6,N
1529670375.3,286046996.5,N
1529670395.2,286046995.1,N
1529670415.0,286046997.0,N
1529670415.9,286046997.0,N
1529670435.8,286046998.4,N
1529670455.6,286046998.7,N
1529670475.4,286046999.4,N
1529670495.3,286046998.8,N
1529670515.1,286046999.6,N
1529670535.8,286046999.1,N
1529670555.7,286046997.3,N
1529670575.5,286046999.2,N
1529670595.4,286046999.3,N
1529670615.2,286046996.6,N
1529670635.0,286046995.4,Y
1529670635.9,286046995.4,P
1529670655.8,286046996.6,N
1529670675.6,286046997.8,N
1529670695.5,286046999.2,N
1529670715.3,286046996.5,N
1529670735.1,286046999.6,N
1529670755.9,286046996.8,N
1529670775.7,286046996.6,N
1529670795.5,286046999.7,N
1529670815.4,286047001.0,N
1529670835.2,286046998.3,N
1529670855.1,286046996.6,N
1529670856.0,286046996.6,N
1529670875.8,286046999.2,N
1529670895.6,286046999.3,N
1529670915.5,286046999.6,N
1529670935.3,286046997.1,N
1529670955.1,286046999.6,N
1529670975.9,286046997.8,N
1529670995.7,286046996.9,N
1529671015.6,286046997.2,N
1529671035.5,286046997.4,N
1529671055.3,286046998.0,N
1529671075.2,286046997.5,N
1529671095.9,286046997.1,N
1529671115.7,286046995.0,Y
1529671135.6,286046999.6,P
1529671155.4,286046997.9,N
1529671175.2,286046996.9,P
1529671195.1,286046997.3,N
1529671196.0,286046997.3,N
1529671215.8,286046996.7,Y
1529671235.7,286047000.5,P
1529671255.5,286046999.9,N
1529671275.4,286047000.6,N
1529671295.3,286047001.3,N
1529671315.1,286046999.7,N
1529671335.9,286047001.9,N
1529671355.7,286047002.1,N
1529671375.5,286046999.8,N
1529671395.4,286047000.1,N
1529671415.2,286047001.6,N
1529671435.1,286047002.1,N
1529671436.0,286047002.1,N
1529671455.8,286047004.3,Y
1529671475.6,286046999.8,P
1529671495.5,286047002.0,P
1529671515.1,286047004.3,P
1529671535.9,286047004.3,N
1529671555.7,286047001.4,N
1529671575.5,286047005.7,Y
1529671595.4,286047002.1,P
1529671615.2,286047002.1,P
1529671635.1,286047000.2,P
1529671636.0,286047000.2,N
1529671655.8,286046998.4,N
1529671675.6,286046996.7,N
1529671695.5,286046998.6,N
1529671715.3,286047002.4,N
1529671735.2,286046998.4,N
1529671755.9,286046998.4,N
1529671775.7,286047001.1,N
1529671795.6,286046998.3,N
1529671815.4,286047001.0,N
1529671835.2,286047002.4,N
1529671855.1,286047000.6,N
1529671856.0,286047000.6,N
1529671875.8,286047001.0,N
1529671895.7,286047000.8,N
1529671915.5,286047000.3,N
1529671935.3,286047001.0,N
1529671955.2,286046998.1,N
1529671975.0,286046998.6,N
1529671975.9,286046998.6,N
1529671995.7,286046998.1,N
1529672015.6,286047001.1,N
1529672035.4,286046999.1,N
1529672055.3,286046999.4,N
1529672075.1,286046998.4,N
1529672095.8,286046998.1,N
1529672115.7,286046996.6,N
1529672135.5,286046996.8,N
1529672155.4,286046998.6,N
1529672175.2,286047000.7,N
1529672195.0,286046998.9,N
1529672195.9,286046998.9,N
1529672215.8,286046998.1,N
1529672235.6,286046998.7,N
1529672255.4,286046998.5,N
1529672275.3,286046999.0,N
1529672295.1,286046998.3,N
1529672315.2,286047000.6,N
1529672335.0,286046999.0,N
1529672335.9,286046999.0,N
1529672355.8,286046998.6,N
1529672375.6,286047000.1,N
1529672395.4,286046999.7,N
