#timestamp,LO_Frequency,Hit 
1497618015.1,286046972.4,N
1497618035.8,286046970.0,N
1497618055.7,286046968.9,N
1497618075.5,286046968.7,N
1497618095.3,286046969.2,N
1497618115.2,286046972.3,N
1497618135.9,286046972.4,N
1497618155.7,286046970.4,N
1497618175.6,286046967.8,N
1497618195.4,286046972.3,N
1497618215.2,286046969.8,N
1497618235.1,286046967.9,N
1497618236.0,286046967.9,N
1497618255.8,286046968.2,N
1497618275.6,286046968.6,N
1497618295.5,286046966.5,Y
1497618315.3,286046991.0,N
1497618335.1,286046990.5,N
1497618355.9,286046991.4,N
1497618375.7,286046992.6,N
1497618395.5,286046992.7,N
1497618415.3,286046992.9,N
1497618435.2,286046990.8,N
1497618455.0,286046991.3,N
1497618455.9,286046991.3,N
1497618475.7,286046988.5,N
1497618495.6,286046989.8,N
1497618515.4,286046991.4,N
1497618535.2,286046991.3,N
1497618555.1,286046990.8,N
1497618556.0,286046990.8,N
1497618575.8,286046989.2,N
1497618595.6,286046989.7,N
1497618615.5,286046991.1,N
1497618635.3,286046991.0,N
1497618655.1,286046992.0,N
1497618675.9,286046992.5,N
1497618695.7,286046994.2,N
1497618715.5,286046991.9,N
1497618735.3,286046990.6,N
1497618755.2,286046988.7,N
1497618775.0,286046989.1,N
1497618775.9,286046989.1,N
1497618795.7,286046987.4,N
1497618815.6,286046987.1,N
1497618835.4,286046987.6,N
1497618855.2,286046985.9,N
1497618875.1,286046986.3,N
1497618876.0,286046986.3,N
1497618895.8,286046984.9,N
1497618915.6,286046984.3,N
1497618935.5,286046983.1,N
1497618955.3,286046982.4,N
1497618975.1,286046981.1,N
1497618995.9,286046981.9,N
1497619015.7,286046981.5,N
1497619035.5,286046980.6,N
1497619055.3,286046981.5,N
1497619075.2,286046983.2,N
1497619095.0,286046982.8,N
1497619095.9,286046982.8,N
1497619115.7,286046982.2,N
1497619135.6,286046981.0,N
1497619155.4,286046985.2,N
1497619175.2,286046984.6,N
1497619195.1,286046983.3,N
1497619196.0,286046983.3,N
1497619215.8,286046984.7,N
1497619235.6,286046984.1,N
1497619255.5,286046983.8,N
1497619275.3,286046984.9,N
1497619295.1,286046984.4,N
1497619315.9,286046983.6,N
1497619335.7,286046983.5,N
1497619355.5,286046979.2,N
1497619375.4,286046981.6,N
1497619395.2,286046979.0,N
1497619415.0,286046983.1,N
1497619415.9,286046983.1,N
1497619435.7,286046981.9,N
1497619455.6,286046979.2,N
1497619475.4,286046981.9,N
1497619495.2,286046979.0,N
1497619515.1,286046976.3,N
1497619516.0,286046976.3,N
1497619535.8,286046978.7,N
1497619555.6,286046978.8,N
1497619575.5,286046978.8,N
1497619595.3,286046977.5,N
1497619615.1,286046978.8,N
1497619635.9,286046976.3,N
1497619655.7,286046978.3,N
1497619675.5,286046977.2,N
1497619695.4,286046973.0,N
1497619715.2,286046975.4,N
1497619735.0,286046973.7,N
1497619735.9,286046973.7,N
1497619755.8,286046971.5,N
1497619775.5,286046970.9,N
1497619795.3,286046969.3,N
1497619815.1,286046971.6,N
1497619835.8,286046971.8,N
1497619855.7,286046972.7,N
1497619875.5,286046971.2,N
1497619895.3,286046971.6,N
1497619915.2,286046970.2,N
1497619935.9,286046968.6,Y
1497619955.7,286046988.5,N
1497619975.6,286046990.8,N
1497619995.4,286046992.3,N
1497620015.2,286046993.5,N
1497620035.1,286046994.6,N
1497620036.0,286046994.6,N
1497620055.8,286046992.1,N
1497620075.6,286046993.6,N
1497620095.5,286046994.8,N
1497620115.3,286046992.0,N
1497620135.1,286046990.7,N
1497620155.9,286046988.9,N
1497620175.3,286046986.9,N
1497620195.1,286046991.2,N
1497620215.9,286046990.5,N
1497620235.7,286046990.1,N
1497620255.5,286046990.3,N
1497620275.4,286046991.5,N
1497620295.2,286046993.1,N
1497620315.0,286046990.1,N
1497620315.9,286046990.1,N
1497620335.8,286046994.2,N
1497620355.6,286046993.0,N
1497620375.4,286046991.3,N
1497620395.2,286046990.9,N
1497620415.1,286046992.7,N
1497620416.0,286046992.7,N
1497620435.8,286046990.1,N
1497620455.6,286046991.0,N
1497620475.5,286046990.3,N
1497620495.3,286046991.6,N
1497620515.1,286046990.3,N
1497620535.9,286046991.1,N
1497620555.7,286046992.3,N
1497620575.5,286046991.1,N
1497620595.4,286046988.7,N
1497620615.2,286046987.1,N
1497620635.0,286046987.2,N
1497620635.9,286046987.2,N
1497620655.8,286046987.6,N
1497620675.6,286046989.2,N
1497620695.4,286046989.4,N
1497620715.2,286046988.7,N
1497620735.1,286046993.1,N
1497620736.0,286046993.1,N
1497620755.8,286046990.1,N
1497620775.6,286046993.2,N
1497620795.5,286046992.6,N
1497620815.3,286046995.9,N
1497620835.1,286046992.5,N
1497620855.9,286046993.9,N
1497620875.7,286046994.1,N
1497620895.5,286046992.5,N
1497620915.4,286046994.2,N
1497620935.2,286046991.9,N
1497620955.0,286046994.2,N
1497620955.9,286046994.2,N
1497620975.8,286046992.7,N
1497620995.6,286046993.1,N
1497621015.4,286046991.4,N
1497621035.2,286046990.7,N
1497621055.1,286046988.6,N
1497621056.0,286046988.6,N
1497621075.8,286046988.1,N
1497621095.6,286046988.3,N
1497621115.5,286046985.7,N
1497621135.3,286046986.2,N
1497621155.1,286046985.3,N
1497621175.9,286046986.7,N
1497621195.7,286046987.1,N
1497621215.5,286046992.6,N
1497621235.4,286046990.6,N
1497621255.2,286046987.3,N
1497621275.0,286046989.6,N
1497621275.9,286046989.6,N
1497621295.8,286046987.6,N
1497621315.6,286046986.5,N
1497621335.4,286046986.1,N
1497621355.2,286046984.6,N
1497621375.1,286046984.3,N
1497621376.0,286046984.3,N
1497621395.8,286046984.4,N
1497621415.6,286046985.5,N
1497621435.5,286046988.0,N
1497621455.3,286046982.1,N
1497621475.1,286046983.3,N
1497621495.9,286046980.7,N
1497621515.7,286046981.7,N
1497621535.5,286046981.4,N
1497621555.4,286046980.9,N
1497621575.2,286046982.3,N
1497621595.0,286046981.2,N
1497621595.9,286046981.2,N
