#timestamp,LO_Frequency,Hit 
1505217615.9,286047003.4,N
1505217635.7,286047003.6,N
1505217655.5,286047003.8,N
1505217675.3,286047003.8,N
1505217695.2,286047004.2,N
1505217715.0,286047002.9,N
1505217715.9,286047002.9,N
1505217735.7,286047003.9,N
1505217755.6,286047004.5,N
1505217775.4,286047008.7,N
1505217795.2,286047008.4,N
1505217815.1,286047007.0,N
1505217816.0,286047007.0,N
1505217835.8,286047010.6,N
1505217855.6,286047010.7,N
1505217875.5,286047008.3,N
1505217895.3,286047006.9,N
1505217915.1,286047007.8,N
1505217935.9,286047012.3,N
1505217955.7,286047009.7,N
1505217975.5,286047006.6,N
1505217995.3,286047010.8,N
1505218015.2,286047007.9,N
1505218035.0,286047010.3,N
1505218035.9,286047010.3,N
1505218055.7,286047010.6,N
1505218075.6,286047007.9,N
1505218095.4,286047009.1,N
1505218115.2,286047008.4,N
1505218135.1,286047004.7,N
1505218136.0,286047004.7,N
1505218155.8,286047005.6,N
1505218175.6,286047004.9,N
1505218195.5,286047005.7,N
1505218215.3,286047002.5,N
1505218235.1,286047002.0,N
1505218255.9,286046998.8,N
1505218275.7,286046998.5,N
1505218295.5,286046998.6,N
1505218315.4,286046996.7,N
1505218335.2,286046998.3,N
1505218355.0,286047000.5,N
1505218355.9,286047000.5,N
1505218375.8,286046998.3,N
1505218395.6,286046998.7,N
1505218415.4,286046999.5,N
1505218435.2,286046997.6,N
1505218455.1,286046999.7,N
1505218456.0,286046999.7,N
1505218475.8,286047002.5,N
1505218495.6,286047001.3,N
1505218515.5,286047003.6,N
1505218535.3,286047005.3,N
1505218555.1,286047007.2,N
1505218575.9,286047004.7,N
1505218595.7,286047005.1,N
1505218615.5,286047005.4,N
1505218635.4,286047006.0,N
1505218655.2,286047001.0,N
1505218675.0,286047001.1,N
1505218675.9,286047001.1,N
1505218695.8,286047000.7,N
1505218715.6,286046998.9,N
1505218735.4,286047001.1,N
1505218755.2,286046997.7,N
1505218775.1,286046994.9,N
1505218776.0,286046994.9,N
1505218795.8,286046997.6,N
1505218815.6,286046996.6,N
1505218835.5,286047000.9,N
1505218855.3,286047001.9,N
1505218875.1,286047003.1,N
1505218895.9,286047003.0,N
1505218915.7,286047000.7,N
1505218935.5,286047001.1,N
1505218955.4,286047001.1,N
1505218975.2,286046998.7,N
1505218995.0,286047001.0,N
1505218995.9,286047001.0,N
1505219015.8,286047000.5,N
1505219035.6,286047000.5,N
1505219055.4,286046998.3,N
1505219075.3,286046997.9,N
1505219095.1,286046993.0,N
1505219096.0,286046993.0,N
1505219115.8,286046988.6,P
1505219135.7,286046989.2,N
1505219155.5,286046988.5,N
1505219175.3,286046989.8,N
1505219195.2,286046987.3,N
1505219215.9,286046984.5,P
1505219235.7,286046995.9,N
1505219255.6,286046996.2,N
1505219275.4,286046996.2,N
1505219295.2,286046999.1,N
1505219315.0,286047000.6,N
1505219316.0,286047000.6,N
1505219335.8,286046999.9,N
1505219355.6,286047001.3,N
1505219375.4,286047003.8,N
1505219395.3,286047003.9,N
1505219415.1,286047001.9,N
1505219435.8,286047005.3,N
1505219455.7,286047004.8,N
1505219475.5,286047007.0,N
1505219495.3,286047004.8,N
1505219515.2,286047007.0,N
1505219535.9,286047005.3,N
1505219555.7,286047002.6,N
1505219575.6,286047004.1,N
1505219595.4,286046999.8,N
1505219615.2,286046999.1,N
1505219635.0,286046995.2,N
1505219636.0,286046995.2,N
1505219655.8,286046997.4,N
1505219675.6,286046997.4,N
1505219695.4,286046998.3,N
1505219715.3,286046999.2,N
1505219735.1,286046993.8,N
1505219755.8,286046993.6,N
1505219775.7,286046992.7,N
1505219795.5,286046994.5,N
1505219815.3,286046995.6,N
1505219835.2,286046994.3,N
1505219855.9,286046991.1,N
1505219875.7,286046991.0,N
1505219895.6,286046991.2,N
1505219915.4,286046993.1,N
1505219935.2,286046990.7,N
1505219955.0,286046991.2,N
1505219956.0,286046991.2,N
1505219975.8,286046989.7,N
1505219995.6,286046985.9,N
1505220015.4,286046985.9,N
1505220035.3,286046986.1,N
1505220055.1,286046988.4,N
1505220075.8,286046986.5,N
1505220095.7,286046987.9,N
1505220115.5,286046988.0,N
1505220135.3,286046988.3,N
1505220155.2,286046989.1,N
1505220175.9,286046989.8,N
1505220195.7,286046984.2,P
1505220215.6,286046993.8,N
1505220235.4,286046996.0,N
1505220255.2,286046992.9,N
1505220275.1,286046989.4,N
1505220276.0,286046989.4,N
1505220295.8,286046988.6,P
1505220315.6,286046998.5,N
1505220335.5,286046994.9,N
1505220355.3,286046995.7,N
1505220375.1,286046997.5,N
1505220395.9,286046996.8,N
1505220415.7,286046996.5,N
1505220435.5,286046999.9,N
1505220455.4,286047002.5,N
1505220475.2,286047000.9,N
1505220495.0,286047001.4,N
1505220495.9,286047001.4,N
1505220515.8,286047004.4,N
1505220535.6,286047001.8,N
1505220555.4,286047002.5,N
1505220575.2,286046999.1,N
1505220595.1,286046996.8,N
1505220596.0,286046996.8,N
1505220615.8,286046997.8,N
1505220635.6,286046997.9,N
1505220655.5,286046998.3,N
1505220675.3,286046999.4,N
1505220695.1,286046996.8,N
1505220715.9,286046995.1,N
1505220735.7,286046992.0,N
1505220755.5,286046993.2,N
1505220775.4,286046992.2,N
1505220795.2,286046994.1,N
1505220815.0,286046995.9,N
1505220815.9,286046995.9,N
1505220835.8,286046995.3,N
1505220855.6,286046998.9,N
1505220875.4,286046999.0,N
1505220895.2,286046995.6,N
1505220915.1,286046994.3,N
1505220916.0,286046994.3,N
1505220935.8,286046993.9,N
1505220955.6,286046997.6,N
1505220975.5,286046994.7,N
1505220995.3,286046996.3,N
1505221015.1,286046995.3,N
1505221035.9,286046995.1,N
1505221055.7,286047000.0,N
1505221075.5,286047002.1,N
1505221095.4,286047002.3,N
1505221115.2,286047002.6,N
1505221135.0,286047005.8,N
1505221135.9,286047005.8,N
1505221155.8,286047004.2,N
1505221175.6,286047002.6,N
1505221195.4,286047000.7,N
