#timestamp,LO_Frequency,Hit,StdDev 
1703829615.9,286047000.2,N
1703829635.7,286047002.8,N
1703829655.6,286046999.8,N
1703829675.4,286047001.2,N
1703829695.3,286047000.0,N
1703829715.1,286047000.8,N
1703829716.0,286047000.8,N
1703829735.8,286047000.4,N
1703829755.7,286046999.8,N
1703829775.5,286047002.4,N
1703829795.3,286047000.3,N
1703829815.2,286047002.8,N
1703829835.0,286046999.7,N
1703829835.9,286046999.7,N
1703829855.8,286047002.1,N
1703829875.6,286047002.2,N
1703829895.4,286047002.8,N
1703829915.3,286047002.7,N
1703829935.1,286047002.2,N
1703829955.8,286047002.4,N
1703829975.7,286047002.1,N
1703829995.5,286047001.8,N
1703830015.3,286047001.9,N
1703830035.2,286047002.7,N
1703830055.0,286046999.8,N
1703830055.9,286046999.8,N
1703830075.8,286047002.0,N
1703830095.6,286047002.2,N
1703830115.4,286047002.5,N
1703830135.3,286047002.4,N
1703830155.1,286047003.5,Y
1703830175.9,286047002.6,P
1703830195.7,286047002.6,P
1703830215.5,286047002.4,P
1703830235.4,286047002.8,Y
1703830255.2,286046998.7,P
1703830275.0,286046998.8,N
1703830275.9,286046998.8,N
1703830295.8,286046996.7,N
1703830315.6,286046999.6,N
1703830335.5,286046997.1,N
1703830355.3,286046999.1,N
1703830375.1,286046999.4,N
1703830395.9,286046996.8,N
1703830415.7,286046997.9,N
1703830435.6,286046999.6,N
1703830455.4,286046999.2,N
1703830475.2,286046999.5,N
1703830495.1,286046997.3,N
1703830496.0,286046997.3,N
1703830515.8,286046996.8,N
1703830535.7,286046997.8,N
1703830555.5,286046995.3,Y
1703830575.3,286046999.1,P
1703830595.2,286046998.9,P
1703830615.0,286046999.1,P
1703830615.9,286046999.1,Y
1703830635.8,286046998.8,P
1703830655.6,286047000.3,P
1703830675.4,286046998.5,N
1703830695.3,286047001.2,N
1703830715.1,286046998.6,N
1703830735.9,286046999.3,N
1703830755.7,286046998.9,N
1703830775.5,286046998.6,N
1703830795.4,286046999.1,N
1703830815.2,286046998.4,N
1703830835.1,286046999.1,N
1703830836.0,286046999.1,N
1703830855.8,286046999.0,N
1703830875.6,286046998.2,N
1703830895.5,286046999.5,N
1703830915.3,286046998.4,N
1703830935.2,286046998.9,N
1703830955.9,286046997.0,Y
1703830975.7,286047000.5,P
1703830995.6,286046998.3,N
1703831015.4,286047000.6,N
1703831035.2,286047000.9,N
1703831055.1,286047001.0,N
1703831056.0,286047001.0,N
1703831075.8,286047000.7,N
1703831095.7,286047000.0,N
1703831115.5,286046998.3,N
1703831135.3,286046998.1,N
1703831155.2,286046999.9,N
1703831175.0,286047000.7,N
1703831175.9,286047000.7,N
1703831195.7,286047000.3,N
1703831215.6,286047001.2,N
1703831235.4,286046999.9,N
1703831255.3,286047000.0,N
1703831275.1,286047002.7,N
1703831276.0,286047002.7,N
1703831295.8,286047000.3,N
1703831315.7,286047000.3,N
1703831335.5,286047002.1,N
1703831355.3,286047002.5,N
1703831375.2,286047002.3,N
1703831395.0,286047000.4,N
1703831395.9,286047000.4,N
1703831415.8,286047002.6,N
1703831435.6,286047001.9,N
1703831455.5,286047002.8,N
1703831475.3,286047002.7,N
1703831495.1,286047002.2,N
1703831515.9,286047002.4,N
1703831535.7,286046999.9,N
1703831555.6,286047001.1,N
1703831575.4,286047001.0,N
1703831595.2,286047001.1,N
1703831615.1,286046998.5,N
1703831616.0,286046998.5,N
1703831635.8,286046999.0,N
1703831655.6,286046996.6,N
1703831675.5,286046998.3,N
1703831695.3,286046999.1,N
1703831715.2,286046999.0,N
1703831735.9,286047000.8,N
1703831755.7,286047000.5,N
1703831775.6,286047000.0,N
1703831795.4,286046998.9,N
1703831815.2,286047001.1,N
1703831835.1,286047001.1,N
1703831836.0,286047001.1,N
1703831855.8,286047001.1,N
1703831875.7,286047000.8,N
1703831895.5,286047000.5,N
1703831915.3,286047000.8,N
1703831935.2,286047001.0,N
1703831955.0,286046998.5,N
1703831955.9,286046998.5,N
1703831975.7,286046999.1,N
1703831995.6,286046999.2,N
1703832015.4,286046996.8,N
1703832035.3,286046997.3,N
1703832055.1,286046999.5,N
1703832056.0,286046999.5,N
1703832075.8,286046996.7,N
1703832095.7,286046997.9,N
1703832115.5,286046995.4,Y
1703832135.4,286046997.4,P
1703832155.2,286046995.0,P
1703832175.0,286046997.9,N
1703832175.9,286046997.9,N
1703832195.8,286046997.8,N
1703832215.6,286046997.1,N
1703832235.5,286046996.5,N
1703832255.3,286046998.2,N
1703832275.1,286046996.5,Y
1703832295.9,286046998.2,P
1703832315.7,286046999.0,N
1703832335.6,286046999.3,N
1703832355.4,286046996.7,Y
1703832375.2,286046998.2,P
1703832395.1,286046997.0,P
1703832396.0,286046997.0,P
1703832415.8,286046999.1,N
1703832435.6,286046999.1,N
1703832455.5,286046996.9,Y
1703832475.3,286046998.5,P
1703832495.2,286047001.2,P
1703832515.9,286046999.2,N
1703832535.7,286046999.5,N
1703832555.6,286046999.0,N
1703832575.4,286046999.4,N
1703832595.3,286046998.3,N
1703832615.1,286047001.1,N
1703832616.0,286047001.1,N
1703832635.8,286046998.5,N
1703832655.7,286046999.6,N
1703832675.5,286046996.7,Y
1703832695.4,286046999.3,P
1703832715.2,286046999.3,P
1703832735.0,286046999.4,P
1703832735.9,286046999.4,Y
1703832755.8,286046999.0,P
1703832775.6,286046996.5,P
1703832795.4,286046999.4,N
1703832815.3,286046999.3,N
1703832835.1,286046999.5,N
1703832855.9,286046997.7,N
1703832875.7,286046999.5,N
1703832895.5,286046999.5,N
1703832915.4,286046997.8,N
1703832935.2,286046997.8,N
1703832955.1,286046997.9,N
1703832956.0,286046997.9,N
1703832975.8,286046995.4,Y
1703832995.6,286046996.7,P
1703833015.5,286046999.1,N
1703833035.3,286046997.3,N
1703833055.2,286046995.3,Y
1703833075.9,286046998.9,P
1703833095.7,286046999.2,N
1703833115.6,286046996.6,P
1703833135.4,286046996.6,Y
1703833155.2,286046998.5,P
1703833175.1,286046998.8,P
1703833176.0,286046998.8,P
1703833195.8,286047000.8,N
