#timestamp,LO_Frequency,Hit,StdDev 
1697184015.8,286047002.1,N
1697184035.6,286047000.1,N
1697184055.4,286047001.1,N
1697184075.3,286046999.8,N
1697184095.1,286047000.3,N
1697184115.8,286047000.8,N
1697184135.7,286047001.0,N
1697184155.5,286047000.0,N
1697184175.4,286047001.1,N
1697184195.2,286047000.5,N
1697184215.0,286047001.0,N
1697184215.9,286047001.0,N
1697184235.8,286046998.6,N
1697184255.6,286047000.5,N
1697184275.4,286047000.0,N
1697184295.3,286047002.8,N
1697184315.1,286047000.2,N
1697184335.9,286047000.3,N
1697184355.7,286047001.2,N
1697184375.5,286046998.2,N
1697184395.4,286046998.3,N
1697184415.2,286047000.8,N
1697184435.0,286047000.7,N
1697184435.9,286047000.7,N
1697184455.8,286046999.9,N
1697184475.6,286047002.2,N
1697184495.5,286047000.2,N
1697184515.3,286047000.5,N
1697184535.1,286047000.2,N
1697184555.9,286047000.3,N
1697184575.7,286047000.2,N
1697184595.5,286047000.0,N
1697184615.4,286046999.8,N
1697184635.2,286047002.3,N
1697184655.1,286047000.1,N
1697184656.0,286047000.1,N
1697184675.8,286047002.1,N
1697184695.6,286047002.5,N
1697184715.5,286047000.0,N
1697184735.3,286047002.7,N
1697184755.1,286047002.6,N
1697184775.9,286047001.6,N
1697184795.7,286047001.8,N
1697184815.6,286047003.7,Y
1697184835.4,286047002.7,P
1697184855.2,286047000.2,N
1697184875.1,286046999.7,N
1697184876.0,286046999.7,N
1697184895.8,286046999.8,N
1697184915.7,286047002.7,N
1697184935.5,286047000.6,N
1697184955.3,286046999.9,N
1697184975.2,286047002.8,N
1697184995.9,286046999.8,N
1697185015.7,286047001.0,N
1697185035.6,286047000.3,N
1697185055.4,286047000.8,N
1697185075.3,286046998.1,N
1697185095.1,286047001.0,N
1697185096.0,286047001.0,N
1697185115.8,286046998.1,N
1697185135.7,286046998.5,N
1697185155.5,286046998.1,N
1697185175.3,286047001.0,N
1697185195.2,286047000.5,N
1697185215.0,286047000.0,N
1697185215.9,286047000.0,N
1697185235.8,286046999.7,N
1697185255.6,286047000.1,N
1697185275.4,286047002.3,N
1697185295.3,286047000.2,N
1697185315.1,286047000.1,N
1697185335.9,286047000.1,N
1697185355.7,286046999.8,N
1697185375.5,286047002.7,N
1697185395.4,286047000.2,N
1697185415.2,286047002.6,N
1697185435.0,286047002.5,N
1697185435.9,286047002.5,N
1697185455.8,286047000.0,N
1697185475.6,286047002.5,N
1697185495.5,286047002.6,N
1697185515.3,286047002.2,N
1697185535.1,286047002.7,N
1697185555.9,286047002.7,N
1697185575.7,286046999.9,N
1697185595.5,286047002.3,N
1697185615.4,286047002.5,N
1697185635.2,286047000.1,N
1697185655.1,286047000.2,N
1697185656.0,286047000.2,N
1697185675.8,286047002.8,N
1697185695.6,286047000.0,N
1697185715.5,286047001.0,N
1697185735.3,286046999.3,N
1697185755.1,286046998.1,N
1697185775.9,286047000.7,N
1697185795.7,286047000.3,N
1697185815.6,286047000.6,N
1697185835.4,286047001.0,N
1697185855.2,286047000.1,N
1697185875.1,286046999.9,N
1697185876.0,286046999.9,N
1697185895.8,286046999.8,N
1697185915.6,286047000.2,N
1697185935.5,286046999.8,N
1697185955.3,286047002.1,N
1697185975.2,286047002.3,N
1697185995.9,286047002.7,N
1697186015.7,286046999.8,N
1697186035.6,286047001.9,N
1697186055.4,286047000.5,N
1697186075.2,286047002.8,N
1697186095.1,286047002.4,N
1697186096.0,286047002.4,N
1697186115.8,286047002.1,N
1697186135.7,286047002.6,N
1697186155.5,286047000.1,N
1697186175.3,286047000.4,N
1697186195.2,286047002.8,N
1697186215.0,286047002.6,N
1697186215.9,286047002.6,N
1697186235.8,286047002.1,N
1697186255.6,286047002.2,N
1697186275.4,286047002.4,N
1697186295.3,286047002.6,N
1697186315.1,286047002.5,N
1697186335.9,286047002.6,N
1697186355.7,286047002.1,N
1697186375.5,286047001.5,N
1697186395.4,286047003.1,N
1697186415.2,286047004.3,Y
1697186435.0,286047000.1,P
1697186435.9,286047000.1,N
1697186455.8,286046999.8,N
1697186475.6,286047002.5,Y
1697186495.5,286047000.9,P
1697186515.3,286047000.7,N
1697186535.1,286047000.7,P
1697186555.9,286046998.1,Y
1697186575.7,286046999.6,P
1697186595.6,286046996.5,P
1697186615.4,286046999.2,N
1697186635.2,286046998.4,N
1697186655.1,286046998.6,N
1697186656.0,286046998.6,N
1697186675.8,286046998.7,N
1697186695.6,286046999.4,N
1697186715.5,286046999.1,N
1697186735.3,286046999.2,N
1697186755.2,286046999.3,N
1697186775.9,286046998.8,N
1697186795.7,286046998.7,N
1697186815.6,286046999.3,N
1697186835.4,286046998.8,N
1697186855.2,286046999.4,N
1697186875.1,286046998.7,N
1697186876.0,286046998.7,N
1697186895.8,286046996.9,Y
1697186915.7,286047000.7,P
1697186935.5,286047000.8,N
1697186955.3,286047000.6,N
1697186975.2,286047001.0,N
1697186995.0,286047000.1,N
1697186995.9,286047000.1,N
1697187015.7,286047000.2,N
1697187035.6,286047000.6,N
1697187055.4,286047002.4,Y
1697187075.3,286047000.3,P
1697187095.1,286047001.0,P
1697187115.8,286047000.5,N
1697187135.7,286047000.5,N
1697187155.5,286047000.7,N
1697187175.4,286047000.9,Y
1697187195.2,286047000.7,P
1697187215.0,286046998.2,P
1697187215.9,286046998.2,N
1697187235.8,286047000.0,N
1697187255.6,286046999.7,N
1697187275.4,286047000.0,N
1697187295.3,286047000.3,N
1697187315.1,286047000.6,N
1697187335.9,286046998.4,N
1697187355.7,286046998.4,N
1697187375.5,286046998.9,N
1697187395.4,286046999.5,N
1697187415.2,286046999.3,N
1697187435.0,286046998.7,N
1697187466.0,286046996.6,E
1697187475.9,286047000.6,N
1697187495.7,286047001.3,P
1697187515.6,286047001.9,P
1697187535.4,286047001.4,N
1697187555.2,286047006.6,Y
1697187575.1,286047006.7,P
1697187576.0,286047006.7,N
1697187595.8,286047009.1,P
