#timestamp,LO_Frequency,Hit,StdDev 
1593165615.1,286046998.7,P
1593165635.9,286047003.2,N
1593165655.7,286047004.6,N
1593165675.5,286047006.5,N
1593165695.4,286047006.2,N
1593165715.2,286047004.7,N
1593165735.0,286047003.6,N
1593165735.9,286047011.9,N
1593165755.8,286046995.2,N
1593165775.6,286046993.1,N
1593165795.5,286046990.5,N
1593165815.3,286046988.1,N
1593165835.1,286046983.8,N
1593165855.9,286046985.1,N
1593165875.7,286046983.5,N
1593165895.5,286046983.1,N
1593165915.4,286046980.7,N
1593165935.2,286046980.8,N
1593165955.1,286046984.0,N
1593165956.0,286046984.0,N
1593165975.8,286046984.7,N
1593165995.6,286046984.4,N
1593166015.5,286046986.0,N
1593166035.3,286046987.2,N
1593166055.1,286046982.8,N
1593166075.9,286046978.3,N
1593166095.7,286046979.5,N
1593166115.6,286046983.5,N
1593166135.4,286046980.7,N
1593166155.2,286046975.1,N
1593166175.1,286046969.8,Y
1593166176.0,286046969.8,P
1593166195.8,286046975.7,N
1593166215.6,286046980.8,N
1593166235.5,286046984.4,N
1593166255.3,286046986.3,N
1593166275.2,286046985.2,N
1593166295.9,286046982.9,N
1593166315.7,286046987.9,N
1593166335.6,286046987.0,N
1593166355.4,286046987.0,N
1593166375.2,286046993.1,N
1593166395.1,286046985.4,N
1593166396.0,286046985.4,N
1593166415.8,286046986.5,N
1593166435.6,286046985.7,N
1593166455.5,286046991.3,N
1593166475.3,286046987.4,N
1593166495.2,286046989.2,N
1593166515.9,286046990.9,N
1593166535.7,286046989.1,N
1593166555.6,286046991.1,N
1593166575.4,286046988.9,N
1593166595.2,286046989.6,N
1593166615.1,286046993.0,N
1593166616.0,286046993.0,N
1593166635.8,286046991.7,N
1593166655.7,286046994.1,N
1593166675.5,286046994.2,N
1593166695.3,286046994.6,N
1593166715.2,286046994.4,N
1593166735.0,286046997.3,N
1593166735.9,286046997.3,N
1593166755.7,286046997.6,N
1593166775.6,286046998.4,N
1593166795.4,286046998.5,N
1593166815.3,286046998.4,N
1593166835.1,286046998.0,N
1593166836.0,286046998.0,N
1593166855.8,286046994.5,N
1593166875.7,286046988.9,N
1593166895.5,286046985.6,Y
1593166915.4,286046988.0,P
1593166935.2,286046985.8,P
1593166955.0,286046981.5,P
1593166955.9,286046981.5,Y
1593166975.8,286046988.9,P
1593166995.6,286046987.0,P
1593167015.4,286046986.9,P
1593167035.3,286046987.6,Y
1593167055.1,286046999.8,P
1593167075.9,286047000.2,N
1593167095.7,286046997.0,N
1593167115.5,286047002.8,N
1593167135.4,286046994.9,N
1593167155.2,286046996.5,N
1593167175.0,286046999.4,N
1593167176.0,286046999.4,N
1593167195.8,286046994.9,N
1593167215.6,286046998.0,N
1593167235.5,286046998.7,N
1593167255.3,286046997.2,N
1593167275.1,286046990.5,N
1593167295.9,286046987.7,Y
1593167315.7,286046990.7,P
1593167335.6,286046988.7,P
1593167355.4,286046985.7,P
1593167375.2,286046984.8,Y
1593167395.1,286046991.4,P
1593167396.0,286046991.4,P
1593167415.8,286046991.5,P
1593167435.7,286046992.4,Y
1593167455.5,286047000.6,P
1593167475.3,286047002.7,N
1593167495.2,286047000.9,N
1593167515.0,286047001.7,N
1593167515.9,286047001.7,N
1593167535.8,286047002.9,N
1593167555.6,286047009.1,N
1593167575.4,286047012.3,N
1593167595.3,286047012.7,N
1593167615.1,286047013.4,N
1593167635.8,286047018.6,N
1593167655.7,286047017.6,N
1593167675.5,286047018.2,N
1593167695.4,286047019.4,N
1593167715.2,286047019.7,N
1593167735.0,286047016.4,N
1593167735.9,286047016.4,N
1593167755.8,286047015.2,N
1593167775.6,286047011.5,N
1593167795.5,286047012.9,N
1593167815.3,286047015.4,N
1593167835.2,286047010.0,N
1593167855.9,286047005.8,N
1593167875.7,286047003.8,N
1593167895.6,286047006.2,N
1593167915.4,286047007.1,N
1593167935.2,286047002.9,N
1593167955.1,286047004.7,N
1593167956.0,286047004.7,N
1593167975.8,286047006.8,N
1593167995.7,286047012.4,N
1593168015.5,286047014.0,N
1593168035.3,286047012.3,N
1593168055.2,286047013.1,N
1593168075.0,286047015.6,N
1593168075.9,286047015.6,Y
1593168125.8,286047002.1,E
1593168135.7,286046998.2,N
1593168155.5,286047000.7,P
1593168175.4,286047001.2,N
1593168195.2,286046996.1,N
1593168215.1,286046991.6,Y
1593168216.0,286046991.6,P
1593168235.8,286046989.6,N
1593168255.6,286046986.9,P
1593168275.5,286046987.4,N
1593168295.3,286046985.0,Y
1593168315.1,286046990.9,P
1593168335.9,286046987.8,P
1593168355.7,286046986.0,P
1593168375.6,286046982.3,Y
1593168395.4,286046992.0,P
1593168415.2,286046993.4,P
1593168435.1,286046993.6,P
1593168436.0,286046993.6,Y
1593168455.8,286047004.3,P
1593168475.7,286047006.4,N
1593168495.5,286047010.1,N
1593168515.3,286047006.1,N
1593168535.2,286047006.2,N
1593168555.0,286047008.0,N
1593168555.9,286047008.0,N
1593168575.8,286047007.5,N
1593168595.6,286047004.9,N
1593168615.4,286047004.9,N
1593168635.3,286047001.8,N
1593168655.1,286047007.3,N
1593168675.8,286047006.9,N
1593168695.7,286047008.1,N
1593168715.5,286047006.9,N
1593168735.4,286047006.9,N
1593168755.2,286047008.1,N
1593168775.0,286047009.7,N
1593168775.9,286047009.7,N
1593168795.8,286047005.9,N
1593168815.6,286047002.4,N
1593168835.4,286047000.6,N
1593168855.3,286047001.0,N
1593168875.1,286046999.4,N
1593168895.9,286046994.4,N
1593168915.7,286046995.5,N
1593168935.5,286046996.9,N
1593168955.4,286046995.1,N
1593168975.2,286046992.0,N
1593168995.0,286046996.3,N
1593168995.9,286046996.3,N
1593169015.8,286046996.2,N
1593169035.6,286047000.7,N
1593169055.5,286046998.4,N
1593169075.3,286046998.7,N
1593169095.1,286046999.1,N
1593169115.9,286046999.0,N
1593169135.7,286046999.9,N
1593169155.5,286046998.5,N
1593169175.4,286046997.3,N
1593169195.2,286046996.3,N
