#timestamp,LO_Frequency,Hit,StdDev 
1660338015.7,286047001.8,N
1660338035.5,286047003.2,N
1660338055.3,286047004.2,Y
1660338075.2,286047002.7,P
1660338095.0,286047002.7,P
1660338095.9,286047002.7,P
1660338115.8,286047000.0,N
1660338135.6,286047000.2,N
1660338155.4,286047002.6,N
1660338175.3,286047002.1,N
1660338195.1,286047002.1,N
1660338215.8,286047002.3,N
1660338235.7,286047002.3,N
1660338255.5,286047002.3,N
1660338275.4,286047002.4,N
1660338295.2,286047002.5,N
1660338315.0,286047002.2,N
1660338315.9,286047002.2,N
1660338335.8,286047000.2,N
1660338355.6,286047000.6,N
1660338375.4,286047000.2,N
1660338395.3,286047002.0,N
1660338415.1,286047003.9,Y
1660338435.9,286047002.0,P
1660338455.7,286047002.0,P
1660338475.5,286047002.0,P
1660338495.4,286047000.2,N
1660338515.2,286047002.1,N
1660338535.0,286047002.1,Y
1660338535.9,286047002.1,P
1660338555.8,286047000.5,N
1660338575.6,286047000.1,N
1660338595.5,286047000.0,N
1660338615.3,286047002.8,Y
1660338635.1,286047000.3,P
1660338655.9,286046998.1,P
1660338675.7,286046998.1,N
1660338695.5,286047000.5,N
1660338715.4,286047000.3,N
1660338735.2,286047000.6,N
1660338755.1,286046998.5,N
1660338756.0,286046998.5,N
1660338775.8,286047001.1,N
1660338795.6,286047001.1,N
1660338815.5,286047000.8,N
1660338835.3,286047000.9,N
1660338855.1,286047000.8,N
1660338875.9,286047000.7,N
1660338895.7,286047000.6,N
1660338915.6,286047001.1,N
1660338935.4,286046998.1,N
1660338955.2,286046998.2,N
1660338975.1,286046998.5,N
1660338976.0,286046998.5,N
1660338995.8,286047001.1,N
1660339015.7,286046998.8,N
1660339035.5,286046998.8,N
1660339055.3,286046999.4,N
1660339075.2,286046999.0,N
1660339095.0,286047000.7,N
1660339095.9,286047000.7,N
1660339115.7,286046998.6,N
1660339135.6,286047000.7,N
1660339155.4,286046998.4,N
1660339175.3,286047000.7,N
1660339195.1,286047000.7,N
1660339196.0,286047000.7,N
1660339215.8,286047000.6,N
1660339235.7,286047000.0,N
1660339255.5,286047000.9,N
1660339275.3,286047000.8,N
1660339295.2,286047000.3,N
1660339315.0,286047000.3,N
1660339315.9,286047000.3,N
1660339335.8,286047000.5,N
1660339355.6,286047000.0,N
1660339375.4,286046999.9,N
1660339395.3,286047001.0,N
1660339415.1,286047001.2,N
1660339435.8,286046998.2,N
1660339455.7,286046998.4,N
1660339475.5,286047001.2,N
1660339495.4,286047001.2,N
1660339515.2,286046998.9,N
1660339535.0,286047001.1,N
1660339535.9,286047001.1,N
1660339555.8,286047000.6,N
1660339575.6,286047000.9,N
1660339595.5,286047000.0,N
1660339615.3,286046999.9,N
1660339635.1,286047000.3,N
1660339655.9,286047000.9,N
1660339675.7,286046999.9,N
1660339695.5,286047002.0,N
1660339715.4,286047002.3,N
1660339735.2,286047002.6,N
1660339755.1,286047002.1,N
1660339756.0,286047002.1,N
1660339775.8,286047002.1,N
1660339795.6,286047002.1,N
1660339815.5,286047001.9,N
1660339835.3,286047001.7,N
1660339855.2,286047004.4,Y
1660339875.9,286047001.6,P
1660339895.7,286047002.6,P
1660339915.6,286046999.8,N
1660339935.4,286047001.6,N
1660339955.2,286047002.4,N
1660339975.1,286047002.2,N
1660339976.0,286047002.2,N
1660339995.8,286047002.6,N
1660340015.7,286047002.4,N
1660340035.5,286047002.5,N
1660340055.3,286047002.3,N
1660340075.2,286047002.5,Y
1660340095.0,286047000.7,P
1660340095.9,286047000.7,N
1660340115.7,286047000.9,N
1660340135.6,286046998.2,Y
1660340155.4,286046998.8,P
1660340175.3,286046998.1,N
1660340195.1,286046998.3,N
1660340215.9,286046998.1,N
1660340235.7,286046998.5,N
1660340255.6,286046999.0,N
1660340275.4,286046998.8,N
1660340295.2,286046999.4,N
1660340315.1,286046999.6,N
1660340316.0,286046999.6,N
1660340335.8,286046998.9,N
1660340355.7,286046998.5,N
1660340375.5,286046998.7,N
1660340395.3,286046998.8,N
1660340415.2,286046998.1,N
1660340435.0,286046998.9,N
1660340435.9,286046998.9,N
1660340455.8,286046999.3,N
1660340475.6,286046996.5,Y
1660340495.4,286046998.6,P
1660340515.3,286047001.2,P
1660340535.1,286046998.3,N
1660340555.8,286046998.8,N
1660340575.7,286046998.7,N
1660340595.5,286046998.9,N
1660340615.4,286046998.6,N
1660340635.2,286047000.8,N
1660340655.0,286047001.2,N
1660340655.9,286047001.2,N
1660340675.8,286046998.3,N
1660340695.6,286046998.4,N
1660340715.5,286047001.2,N
1660340735.3,286047000.8,N
1660340755.1,286047001.0,N
1660340775.9,286047000.9,N
1660340795.7,286046998.1,N
1660340815.5,286046998.5,N
1660340835.4,286047000.7,N
1660340855.2,286046998.5,N
1660340875.1,286046998.8,N
1660340876.0,286046998.8,N
1660340895.8,286046998.8,N
1660340915.6,286046998.2,N
1660340935.5,286047001.1,N
1660340955.3,286046998.4,N
1660340975.1,286047000.9,N
1660340995.9,286046998.6,N
1660341015.7,286046998.4,N
1660341035.6,286046998.7,N
1660341055.4,286046999.1,N
1660341075.2,286046999.1,N
1660341095.1,286046999.4,N
1660341096.0,286046999.4,N
1660341115.8,286047000.8,N
1660341135.7,286046998.5,N
1660341155.5,286047001.2,N
1660341175.3,286047001.2,N
1660341195.2,286046998.7,N
1660341215.9,286047001.1,N
1660341235.7,286047000.7,N
1660341255.6,286047000.1,N
1660341275.4,286047001.1,N
1660341295.3,286047000.9,N
1660341315.1,286047001.2,N
1660341316.0,286047001.2,N
1660341335.8,286046998.6,N
1660341355.7,286046998.9,N
1660341375.5,286046998.4,N
1660341395.3,286046999.4,N
1660341415.2,286046998.8,N
1660341435.0,286047000.9,N
1660341435.9,286047000.9,N
1660341455.8,286047000.0,N
1660341475.6,286046999.8,N
1660341495.4,286047002.6,N
1660341515.3,286047002.0,N
1660341535.1,286047001.4,N
1660341555.9,286047003.6,Y
1660341575.7,286047003.0,P
1660341595.5,286047003.9,N
