#timestamp,LO_Frequency,Hit,StdDev 
1634950815.4,286047001.2,N
1634950835.2,286047000.0,N
1634950855.1,286047002.4,N
1634950856.0,286047002.4,N
1634950875.8,286047000.6,N
1634950895.6,286047000.3,N
1634950915.5,286046998.2,N
1634950935.3,286046999.3,N
1634950955.2,286046999.5,N
1634950975.9,286046997.6,N
1634950995.7,286046995.0,N
1634951015.6,286046994.1,N
1634951035.4,286046994.0,N
1634951055.2,286046994.9,N
1634951075.1,286046995.9,N
1634951076.0,286046995.9,N
1634951095.8,286046999.6,N
1634951115.7,286046996.6,N
1634951135.5,286046995.4,N
1634951155.3,286046999.4,N
1634951175.2,286046999.7,N
1634951195.0,286047000.5,N
1634951195.9,286047000.5,N
1634951215.8,286047000.1,N
1634951235.6,286047002.8,N
1634951255.4,286047005.1,N
1634951275.3,286047012.4,Y
1634951295.1,286047011.8,P
1634951315.8,286047008.9,N
1634951335.7,286047006.3,N
1634951355.5,286047008.5,N
1634951375.4,286047008.6,N
1634951395.2,286047008.9,N
1634951415.0,286047007.3,N
1634951415.9,286047007.3,N
1634951435.8,286047008.4,N
1634951455.6,286047009.0,N
1634951475.5,286047006.6,N
1634951495.3,286047011.3,Y
1634951515.1,286047006.8,P
1634951535.9,286047005.0,P
1634951555.7,286047007.4,P
1634951575.5,286047006.8,Y
1634951595.4,286046999.7,P
1634951615.2,286047002.6,N
1634951635.1,286046998.3,N
1634951636.0,286046998.3,N
1634951655.8,286046998.2,N
1634951675.6,286046995.7,N
1634951695.5,286046994.6,N
1634951715.3,286046993.0,N
1634951735.2,286046994.4,N
1634951755.9,286046992.2,N
1634951775.7,286046991.8,N
1634951795.6,286046994.6,N
1634951815.4,286046993.7,N
1634951835.2,286046995.9,N
1634951855.1,286046995.6,N
1634951856.0,286046995.6,N
1634951875.8,286046994.0,N
1634951895.7,286046994.6,N
1634951915.5,286046995.4,N
1634951935.3,286046995.3,N
1634951955.2,286046992.0,N
1634951975.0,286046992.6,N
1634951975.9,286046992.6,N
1634951995.7,286046993.9,N
1634952015.6,286046996.6,N
1634952035.4,286046998.4,N
1634952055.3,286046997.0,N
1634952075.1,286046999.4,N
1634952095.8,286046999.3,N
1634952115.7,286046999.8,N
1634952135.5,286046998.1,N
1634952155.4,286046998.3,N
1634952175.2,286047002.1,N
1634952195.0,286047003.9,N
1634952195.9,286047003.9,N
1634952215.8,286047005.4,N
1634952235.6,286047005.8,N
1634952255.4,286047001.8,N
1634952275.3,286047003.0,N
1634952295.1,286047002.0,N
1634952315.9,286047001.7,N
1634952335.7,286047001.9,N
1634952355.5,286047003.2,N
1634952375.4,286047001.5,N
1634952395.2,286047001.8,N
1634952415.0,286047000.5,N
1634952416.0,286047000.5,N
1634952435.8,286047002.3,N
1634952455.6,286047004.7,N
1634952475.5,286047006.6,N
1634952495.3,286047003.1,N
1634952515.1,286047002.0,N
1634952535.9,286047003.4,N
1634952555.7,286047000.3,N
1634952575.6,286047000.8,N
1634952595.4,286047000.0,N
1634952615.2,286047000.7,N
1634952635.1,286046998.4,N
1634952636.0,286046998.4,N
1634952655.8,286047002.6,N
1634952675.6,286047002.9,N
1634952695.5,286047005.7,N
1634952715.3,286047008.9,Y
1634952735.2,286047006.3,P
1634952755.9,286047009.2,P
1634952775.7,286047003.0,N
1634952795.6,286047004.8,N
1634952815.4,286047004.5,N
1634952835.2,286047005.3,N
1634952855.1,286047003.0,N
1634952856.0,286047003.0,N
1634952875.8,286047008.7,Y
1634952895.7,286047003.0,P
1634952915.5,286047003.5,P
1634952935.3,286047005.5,P
1634952955.2,286047005.2,Y
1634952975.0,286047001.9,P
1634952975.9,286047001.9,N
1634952995.8,286046999.9,N
1634953015.6,286047000.3,N
1634953035.4,286046998.4,N
1634953055.3,286046998.0,N
1634953075.1,286046996.5,N
1634953095.8,286046995.4,N
1634953115.7,286046995.4,N
1634953135.5,286046999.1,N
1634953185.4,286046996.2,E
1634953195.3,286046997.2,N
1634953215.1,286046999.3,P
1634953235.9,286046996.5,P
1634953255.7,286047002.3,N
1634953275.6,286046998.7,N
1634953295.4,286046998.8,N
1634953315.2,286046996.8,N
1634953335.1,286046999.1,N
1634953336.0,286046999.1,N
1634953355.8,286046998.6,N
1634953375.6,286047000.5,N
1634953395.5,286047001.8,N
1634953415.3,286047003.6,N
1634953435.2,286047003.0,N
1634953455.9,286047004.8,N
1634953475.7,286047005.7,N
1634953495.6,286047002.2,N
1634953515.4,286047003.0,N
1634953535.2,286047003.3,N
1634953555.1,286047005.9,N
1634953556.0,286047005.9,N
1634953575.8,286047003.0,N
1634953595.7,286047003.5,N
1634953615.5,286047005.2,N
1634953635.3,286047007.1,N
1634953655.2,286047007.3,N
1634953675.0,286047008.5,N
1634953675.9,286047008.5,N
1634953695.8,286047006.9,N
1634953715.6,286047006.4,N
1634953735.4,286047007.6,N
1634953755.3,286047004.6,N
1634953775.1,286047005.5,N
1634953795.8,286047003.6,N
1634953815.7,286047005.0,N
1634953835.5,286047003.2,N
1634953855.4,286047005.2,N
1634953875.2,286047005.5,N
1634953895.0,286047006.6,N
1634953895.9,286047006.6,N
1634953915.8,286047007.4,Y
1634953935.6,286047001.3,P
1634953955.4,286047001.9,N
1634953975.3,286047004.0,N
1634953995.1,286047005.2,Y
1634954015.9,286047002.4,P
1634954035.7,286047004.3,P
1634954055.5,286047003.4,P
1634954075.4,286047004.1,Y
1634954095.2,286046999.0,P
1634954115.0,286046999.2,N
1634954116.0,286046999.2,N
1634954135.8,286046997.5,N
1634954155.6,286046995.8,N
1634954175.5,286046995.5,N
1634954195.3,286046993.7,N
1634954215.1,286046995.2,N
1634954235.9,286046994.4,N
1634954255.7,286046992.7,N
1634954275.6,286046994.8,N
1634954295.4,286046991.9,N
1634954315.2,286046994.6,N
1634954335.1,286046992.4,N
1634954336.0,286046992.4,N
1634954355.8,286046995.9,N
1634954375.6,286046995.3,N
1634954395.5,286046993.4,N
