#timestamp,LO_Frequency,Hit,StdDev 
1554955215.3,286046998.7,N
1554955235.1,286047000.5,N
1554955255.9,286047000.9,N
1554955275.7,286047002.0,N
1554955295.6,286047002.0,N
1554955315.4,286047002.2,N
1554955335.2,286047004.3,N
1554955355.1,286047003.8,N
1554955356.0,286047003.8,N
1554955375.8,286047004.2,N
1554955395.6,286047002.3,N
1554955415.5,286046999.8,N
1554955435.3,286047001.6,N
1554955455.2,286047003.5,N
1554955475.9,286047001.3,N
1554955495.7,286047002.2,N
1554955515.6,286047002.8,N
1554955535.4,286047000.4,N
1554955555.3,286047002.4,N
1554955575.1,286047002.4,N
1554955576.0,286047002.4,N
1554955595.8,286047002.2,N
1554955615.7,286047000.1,N
1554955635.5,286046998.1,N
1554955655.3,286046999.7,N
1554955675.2,286047001.6,N
1554955695.0,286047001.5,N
1554955695.9,286047001.5,N
1554955715.8,286046999.7,N
1554955735.6,286047000.0,N
1554955755.4,286047001.8,N
1554955775.3,286047001.2,N
1554955795.1,286047000.8,N
1554955815.8,286047000.8,N
1554955835.7,286046998.1,N
1554955855.5,286047002.4,N
1554955875.4,286047003.6,N
1554955895.2,286047001.7,N
1554955915.0,286047001.5,N
1554955915.9,286047001.5,N
1554955935.8,286047003.8,N
1554955955.6,286047002.1,N
1554955975.4,286047002.1,N
1554955995.3,286047002.6,N
1554956015.1,286047002.4,N
1554956035.9,286047002.3,N
1554956055.7,286047002.5,N
1554956075.5,286047002.0,N
1554956095.4,286046999.7,N
1554956115.2,286047002.0,N
1554956135.0,286047001.7,N
1554956136.0,286047001.7,N
1554956155.8,286047001.4,N
1554956175.6,286047003.9,N
1554956195.5,286047003.9,Y
1554956215.3,286047001.8,P
1554956235.1,286047004.4,P
1554956255.9,286047001.8,N
1554956275.3,286047000.9,N
1554956295.1,286047000.2,N
1554956296.0,286047000.2,N
1554956315.8,286047001.0,N
1554956335.7,286047000.6,N
1554956355.5,286046998.6,N
1554956375.3,286046997.0,N
1554956395.2,286046998.7,N
1554956415.6,286046996.8,N
1554956435.5,286046998.8,N
1554956455.3,286047001.0,N
1554956475.1,286046998.7,N
1554956495.9,286047000.8,N
1554956515.7,286046998.8,N
1554956535.6,286047000.3,N
1554956555.4,286047002.0,N
1554956575.2,286047001.3,N
1554956595.1,286047004.4,N
1554956596.0,286047004.4,N
1554956615.8,286047004.2,N
1554956635.6,286047004.3,N
1554956655.5,286047000.7,N
1554956675.3,286047000.3,N
1554956725.2,286047002.0,E
1554956735.1,286047000.0,N
1554956736.0,286047000.0,P
1554956755.8,286046996.5,P
1554956775.7,286046998.9,N
1554956795.5,286046999.3,N
1554956815.3,286046998.4,N
1554956835.2,286046997.1,N
1554956855.0,286046999.5,N
1554956855.9,286046999.5,N
1554956875.8,286046995.1,Y
1554956895.6,286047001.1,P
1554956915.4,286047001.1,N
1554956935.3,286046998.7,N
1554956955.1,286047001.1,N
1554956975.8,286047000.6,N
1554956995.7,286047000.0,N
1554957015.5,286047001.1,N
1554957035.4,286046998.8,N
1554957055.2,286046998.0,N
1554957075.0,286046997.6,N
1554957075.9,286046997.6,N
1554957095.8,286046996.9,N
1554957115.6,286046998.7,N
1554957135.4,286046998.5,N
1554957155.3,286046998.6,N
1554957175.1,286047001.1,N
1554957195.9,286047002.8,N
1554957215.7,286046999.9,N
1554957235.5,286047000.3,N
1554957255.4,286047000.6,N
1554957275.2,286046998.2,N
1554957295.0,286046999.8,N
1554957295.9,286046999.8,N
1554957315.8,286047000.1,N
1554957335.6,286047000.2,N
1554957355.5,286047002.5,N
1554957375.3,286047002.6,N
1554957395.1,286047002.6,N
1554957415.9,286047002.6,N
1554957435.7,286047002.7,N
1554957455.5,286046999.8,N
1554957475.4,286046999.7,N
1554957495.2,286047002.7,N
1554957515.1,286047000.2,N
1554957516.0,286047000.2,N
1554957535.8,286047002.2,N
1554957555.6,286047002.5,N
1554957575.5,286047002.7,N
1554957595.3,286047000.6,N
1554957615.1,286047000.9,N
1554957635.9,286047000.0,N
1554957655.7,286047000.3,N
1554957675.6,286046998.5,N
1554957695.4,286047000.9,N
1554957715.2,286046999.1,N
1554957735.1,286046998.4,N
1554957736.0,286046998.4,N
1554957755.8,286046998.7,N
1554957775.7,286046998.3,N
1554957795.5,286046998.7,N
1554957815.3,286046999.4,N
1554957835.2,286046998.2,N
1554957855.0,286046998.6,N
1554957855.9,286046998.6,N
1554957875.7,286047000.5,N
1554957895.6,286047002.4,N
1554957915.4,286047002.7,N
1554957935.3,286047002.2,N
1554957955.1,286047002.1,N
1554957956.0,286047002.1,N
1554957975.8,286047002.1,N
1554957995.7,286047002.5,N
1554958015.5,286047002.6,N
1554958035.4,286046999.7,N
1554958055.2,286047000.7,N
1554958075.0,286046998.6,N
1554958076.0,286046998.6,N
1554958095.8,286047000.8,N
1554958115.6,286046998.5,N
1554958135.5,286046998.7,N
1554958155.3,286047000.9,N
1554958175.1,286047000.2,N
1554958195.9,286047000.7,N
1554958215.7,286047002.3,N
1554958235.6,286046999.7,N
1554958255.4,286046999.7,N
1554958275.4,286047000.0,N
1554958295.3,286046998.9,N
1554958315.1,286046997.1,N
1554958335.9,286046999.6,N
1554958355.7,286046995.0,Y
1554958375.6,286046997.7,P
1554958395.4,286046996.9,N
1554958415.2,286046999.4,N
1554958435.1,286047001.9,N
1554958436.0,286047001.9,N
1554958455.8,286047001.7,N
1554958475.6,286047002.6,N
1554958495.5,286047002.6,N
1554958515.3,286047002.0,N
1554958535.1,286047004.4,N
1554958555.9,286047000.2,N
1554958575.7,286047001.8,N
1554958595.6,286047004.0,N
1554958615.4,286047000.6,N
1554958635.2,286047000.0,N
1554958655.1,286047001.1,N
1554958656.0,286047001.1,N
1554958675.8,286047000.4,N
1554958695.7,286047000.4,N
1554958715.5,286047002.8,N
1554958735.3,286047001.4,N
1554958755.2,286047004.3,N
1554958775.0,286047003.3,N
1554958775.9,286047003.3,N
1554958795.8,286047005.7,Y
