#timestamp,LO_Frequency,Hit,StdDev 
1552114815.5,286046996.7,P
1552114835.3,286046996.9,N
1552114855.2,286046997.8,N
1552114875.0,286046994.9,Y
1552114875.9,286046994.9,P
1552114895.8,286046999.2,N
1552114915.6,286046996.6,N
1552114935.4,286046996.8,N
1552114955.2,286046996.6,N
1552114975.1,286046997.3,N
1552114976.0,286046997.3,N
1552114995.8,286046995.4,Y
1552115015.7,286046998.2,P
1552115035.5,286046999.5,N
1552115055.3,286046997.0,P
1552115075.2,286046996.9,Y
1552115095.9,286046999.0,P
1552115115.7,286046999.6,N
1552115135.5,286046997.0,P
1552115155.4,286046996.7,Y
1552115175.2,286046998.4,P
1552115195.0,286046998.9,P
1552115196.0,286046998.9,P
1552115215.8,286046996.7,Y
1552115235.6,286046999.1,P
1552115255.5,286046999.4,N
1552115275.3,286046999.6,N
1552115295.1,286046997.1,Y
1552115315.9,286046999.6,P
1552115335.7,286046997.4,P
1552115355.5,286046998.0,N
1552115375.3,286046997.6,N
1552115395.2,286046996.1,Y
1552115415.0,286046997.4,P
1552115415.9,286046997.4,P
1552115435.8,286046995.2,P
1552115455.6,286046995.3,Y
1552115475.4,286046999.5,P
1552115495.3,286046996.7,N
1552115515.1,286046997.9,N
1552115516.0,286046997.9,N
1552115535.8,286046994.9,Y
1552115555.7,286046996.7,P
1552115575.5,286046997.3,P
1552115595.3,286046995.5,P
1552115615.2,286046995.5,Y
1552115635.9,286046999.3,P
1552115655.7,286046998.7,N
1552115675.6,286046997.0,N
1552115695.4,286046997.2,N
1552115715.2,286046997.9,N
1552115735.1,286046995.1,Y
1552115736.0,286046995.1,P
1552115755.8,286046997.1,N
1552115775.6,286046997.7,N
1552115795.4,286046998.0,N
1552115815.3,286046995.4,Y
1552115835.1,286046999.4,P
1552115855.9,286046999.4,N
1552115875.7,286046997.3,N
1552115895.5,286046998.0,N
1552115915.3,286046995.1,Y
1552115935.2,286046996.8,P
1552115955.0,286046997.7,P
1552115955.9,286046997.7,P
1552115975.8,286046998.0,Y
1552115995.6,286046999.4,P
1552116015.4,286046996.5,P
1552116035.2,286046999.5,N
1552116055.1,286046997.5,N
1552116056.0,286046997.5,N
1552116075.8,286046997.7,N
1552116095.6,286046995.7,Y
1552116115.5,286046995.3,P
1552116135.3,286046995.7,P
1552116155.1,286046995.1,P
1552116175.9,286046996.1,Y
1552116195.7,286046999.6,P
1552116215.5,286046996.5,N
1552116235.4,286046996.8,N
1552116255.2,286046997.5,N
1552116275.0,286046996.1,Y
1552116275.9,286046996.1,P
1552116295.8,286046999.5,N
1552116315.6,286046999.6,N
1552116335.4,286046997.6,N
1552116355.3,286046995.4,Y
1552116375.1,286046996.7,P
1552116395.8,286046995.3,P
1552116415.7,286046995.6,P
1552116435.5,286046995.2,Y
1552116455.3,286046997.1,P
1552116475.2,286046996.6,P
1552116495.0,286046998.0,P
1552116495.9,286046998.0,Y
1552116515.7,286046999.5,P
1552116535.6,286046996.5,N
1552116555.4,286046997.3,N
1552116575.2,286046994.9,Y
1552116595.1,286046996.6,P
1552116596.0,286046996.6,P
1552116615.8,286046997.3,P
1552116635.7,286046995.4,Y
1552116655.5,286046996.7,P
1552116675.3,286046998.0,P
1552116695.1,286046995.8,P
1552116715.9,286046996.3,Y
1552116735.7,286046997.9,P
1552116755.5,286046995.4,P
1552116775.4,286046995.8,P
1552116795.2,286046993.3,Y
1552116815.0,286046995.0,P
1552116816.0,286046995.0,P
1552116835.8,286046995.6,P
1552116855.6,286046993.4,Y
1552116875.5,286046996.9,P
1552116895.3,286046997.9,P
1552116915.1,286046995.8,P
1552116935.9,286046993.7,Y
1552116955.7,286046997.5,P
1552116975.5,286046995.7,P
1552116995.3,286046993.5,P
1552117015.2,286046991.7,Y
1552117035.0,286046995.0,P
1552117035.9,286046995.0,P
1552117055.8,286046996.3,P
1552117075.6,286046994.2,Y
1552117095.4,286046998.0,P
1552117115.3,286046995.9,P
1552117135.1,286046994.6,P
1552117136.0,286046994.6,Y
1552117155.8,286046995.3,P
1552117175.7,286046996.0,P
1552117195.5,286046991.7,P
1552117215.3,286046992.3,Y
1552117235.2,286046995.3,P
1552117255.9,286046993.3,P
1552117275.7,286046994.6,P
1552117295.6,286046992.3,Y
1552117315.4,286046995.4,P
1552117335.2,286046994.2,P
1552117355.1,286046992.0,P
1552117356.0,286046992.0,Y
1552117375.8,286046996.7,P
1552117395.6,286046996.2,N
1552117415.5,286046993.3,P
1552117435.3,286046993.0,Y
1552117455.1,286046995.1,P
1552117475.9,286046993.9,P
1552117495.7,286046992.0,P
1552117515.5,286046990.8,Y
1552117535.4,286046995.4,P
1552117555.2,286046993.9,P
1552117575.0,286046992.3,P
1552117575.9,286046992.3,Y
1552117595.8,286046997.5,P
1552117615.6,286046995.8,N
1552117635.4,286046994.3,P
1552117655.3,286046992.8,Y
1552117675.1,286046993.4,P
1552117695.8,286046994.5,P
1552117715.7,286046992.6,P
1552117735.5,286046991.6,Y
1552117755.3,286046993.5,P
1552117775.2,286046993.2,P
1552117795.9,286046991.2,P
1552117815.7,286046986.9,Y
1552117835.6,286046994.6,P
1552117855.4,286046992.7,P
1552117875.2,286046991.2,P
1552117895.1,286046989.7,Y
1552117896.0,286046989.7,P
1552117915.8,286046993.8,P
1552117935.6,286046992.0,P
1552117955.5,286046990.8,Y
1552117975.3,286046997.3,P
1552117995.1,286046996.2,N
1552118015.9,286046994.3,N
1552118035.7,286046992.7,Y
1552118055.5,286046995.7,P
1552118075.4,286046994.5,P
1552118095.2,286046992.7,P
1552118115.0,286046988.5,Y
1552118115.9,286046988.5,P
1552118135.8,286046992.2,N
1552118155.6,286046990.2,P
1552118175.4,286046989.1,Y
1552118195.3,286046998.0,P
1552118215.1,286046993.7,N
1552118235.8,286046991.8,N
1552118255.7,286046990.5,Y
1552118275.5,286046997.6,P
1552118295.3,286046993.4,P
1552118315.2,286046991.7,P
1552118335.9,286046991.0,Y
1552118355.7,286046996.1,P
1552118375.6,286046991.7,P
1552118395.4,286046990.3,P
