#timestamp,LO_Frequency,Hit,StdDev 
1559019615.5,286046999.7,N
1559019635.3,286047000.4,N
1559019655.1,286046998.3,N
1559019675.9,286046999.4,N
1559019695.7,286046996.6,N
1559019715.5,286046998.8,N
1559019735.4,286046998.4,N
1559019755.2,286047000.4,N
1559019775.1,286047000.3,N
1559019776.0,286047000.3,N
1559019795.8,286047000.8,N
1559019815.6,286047001.1,N
1559019835.5,286047001.1,N
1559019855.3,286047000.6,N
1559019875.1,286047000.5,N
1559019895.9,286047000.2,N
1559019915.7,286047000.3,N
1559019935.6,286047000.5,N
1559019955.4,286046998.6,N
1559019975.2,286047000.7,N
1559019995.1,286047000.0,N
1559019996.0,286047000.0,N
1559020015.8,286047000.3,N
1559020035.6,286047000.2,N
1559020055.5,286047002.4,N
1559020075.3,286047002.7,N
1559020095.2,286047002.7,N
1559020115.9,286047002.6,N
1559020135.7,286047001.9,N
1559020155.6,286047002.7,N
1559020175.4,286047001.9,N
1559020195.2,286047002.2,N
1559020215.1,286047001.8,N
1559020216.0,286047001.8,N
1559020235.8,286047001.8,N
1559020255.7,286047001.5,N
1559020275.5,286046999.8,N
1559020295.3,286047000.4,N
1559020315.2,286047000.3,N
1559020335.0,286047000.9,N
1559020335.9,286047000.9,N
1559020355.7,286047000.2,N
1559020375.6,286046999.9,N
1559020395.4,286047000.4,N
1559020415.3,286046998.7,N
1559020435.1,286046998.3,N
1559020455.8,286046998.1,N
1559020475.7,286047000.5,N
1559020495.5,286047000.7,N
1559020515.4,286047001.2,N
1559020535.2,286046998.2,N
1559020555.0,286047000.7,N
1559020555.9,286047000.7,N
1559020575.8,286047000.2,N
1559020595.6,286047000.6,N
1559020615.4,286047002.5,N
1559020635.3,286047001.9,N
1559020655.1,286047004.0,Y
1559020675.9,286047002.0,P
1559020695.7,286047001.7,N
1559020715.5,286047001.7,P
1559020735.4,286047002.6,Y
1559020755.2,286047001.2,P
1559020775.1,286046998.2,P
1559020776.0,286046998.2,N
1559020795.8,286047000.7,N
1559020815.6,286046999.0,N
1559020835.5,286047000.8,N
1559020855.3,286047000.7,N
1559020875.1,286047000.6,N
1559020895.9,286047000.9,N
1559020915.7,286047001.1,N
1559020935.6,286047000.3,N
1559020955.4,286047002.6,N
1559020975.2,286047002.0,N
1559020995.1,286046999.7,N
1559020996.0,286046999.7,N
1559021015.8,286046999.8,N
1559021035.6,286046999.9,N
1559021055.5,286047002.7,N
1559021075.3,286046999.8,N
1559021095.2,286047000.4,N
1559021115.9,286046998.1,N
1559021135.7,286046998.6,N
1559021155.6,286046998.2,N
1559021175.4,286046998.3,N
1559021195.2,286047001.0,N
1559021215.1,286047000.3,N
1559021216.0,286047000.3,N
1559021235.8,286046998.5,N
1559021255.7,286046999.0,N
1559021275.5,286046999.6,N
1559021295.3,286046996.8,N
1559021315.2,286046996.7,N
1559021335.0,286046999.1,N
1559021335.9,286046999.1,N
1559021355.7,286046998.8,N
1559021375.6,286046996.5,N
1559021395.4,286046999.2,N
1559021415.3,286046997.0,N
1559021435.1,286046998.6,N
1559021455.8,286046998.3,N
1559021475.7,286046998.4,N
1559021495.5,286046998.8,N
1559021515.4,286046998.4,N
1559021535.2,286046998.6,N
1559021555.0,286046998.5,N
1559021555.9,286046998.5,N
1559021575.8,286046998.2,N
1559021595.6,286046998.3,N
1559021615.4,286046999.1,N
1559021635.3,286046999.4,N
1559021655.1,286046996.5,Y
1559021675.9,286046998.2,P
1559021695.7,286047001.1,P
1559021715.5,286046998.9,N
1559021735.4,286046998.5,N
1559021755.2,286046998.8,N
1559021775.0,286047001.2,N
1559021776.0,286047001.2,N
1559021795.8,286046998.4,N
1559021815.6,286046998.5,N
1559021835.5,286046998.8,N
1559021855.3,286046998.3,N
1559021875.1,286047001.0,N
1559021895.9,286047000.8,N
1559021915.7,286047001.0,N
1559021935.5,286046999.9,N
1559021955.4,286047002.6,N
1559021975.2,286047002.0,N
1559021995.1,286047001.5,N
1559021996.0,286047001.5,N
1559022015.8,286047004.0,N
1559022035.6,286047004.3,N
1559022055.5,286047004.1,N
1559022075.3,286047003.7,N
1559022095.2,286047003.9,N
1559022115.9,286047003.2,N
1559022135.7,286047004.0,N
1559022155.6,286047004.1,N
1559022175.4,286047003.2,N
1559022195.2,286047003.5,N
1559022215.1,286047002.9,N
1559022216.0,286047002.9,N
1559022235.8,286047005.9,N
1559022255.7,286047003.3,N
1559022275.5,286047005.6,N
1559022295.3,286047005.7,N
1559022315.2,286047005.8,N
1559022335.0,286047005.9,N
1559022335.9,286047005.9,N
1559022355.8,286047003.6,N
1559022375.6,286047005.6,N
1559022395.4,286047004.7,N
1559022415.3,286047005.2,Y
1559022435.1,286047001.5,P
1559022455.8,286047001.4,N
1559022475.7,286047001.5,N
1559022495.5,286047002.3,N
1559022515.4,286047002.8,Y
1559022535.2,286047001.2,P
1559022555.0,286047000.6,N
1559022555.9,286047000.6,N
1559022575.8,286047000.7,N
1559022595.6,286047001.0,N
1559022615.4,286046998.8,N
1559022635.3,286046997.0,Y
1559022655.1,286046997.3,P
1559022675.9,286046996.7,N
1559022695.7,286046996.9,N
1559022715.5,286046996.7,N
1559022735.4,286046999.2,N
1559022755.2,286046999.3,N
1559022775.0,286046996.9,N
1559022775.9,286046996.9,N
1559022795.8,286046997.1,N
1559022815.6,286046996.7,N
1559022835.5,286046997.2,N
1559022855.3,286046998.9,N
1559022875.1,286047011.9,Y
1559022895.9,286046999.8,P
1559022915.7,286047002.5,N
1559022935.6,286047002.8,N
1559022955.4,286047000.5,N
1559022975.2,286047000.0,N
1559022995.1,286047002.7,N
1559022996.0,286047002.7,N
1559023015.8,286047000.6,N
1559023035.6,286047002.4,N
1559023055.5,286047002.6,N
1559023075.3,286047001.9,N
1559023095.2,286047001.3,N
1559023115.9,286047001.4,N
1559023135.7,286047003.7,N
1559023155.6,286047003.3,N
1559023175.4,286047004.3,N
1559023195.2,286047001.3,N
