#timestamp,LO_Frequency,Hit,StdDev 
1633885215.7,286047000.8,N
1633885235.5,286047000.5,N
1633885255.4,286047000.1,N
1633885275.2,286046999.8,N
1633885295.0,286047002.8,Y
1633885295.9,286047002.8,P
1633885315.8,286047000.2,N
1633885335.6,286047000.2,N
1633885355.5,286047002.5,N
1633885375.3,286047002.1,N
1633885395.1,286047002.5,N
1633885415.9,286047000.7,N
1633885435.7,286046999.7,N
1633885455.6,286047000.1,N
1633885475.4,286047002.3,N
1633885495.2,286047002.3,N
1633885515.1,286047001.6,N
1633885516.0,286047001.6,N
1633885535.8,286047002.1,N
1633885555.7,286047002.5,N
1633885575.5,286047002.1,N
1633885595.3,286047001.8,N
1633885615.2,286047001.6,N
1633885635.0,286047002.4,N
1633885635.9,286047002.4,N
1633885655.7,286047001.9,N
1633885675.6,286047004.0,Y
1633885695.4,286047002.5,P
1633885715.3,286046999.7,N
1633885735.1,286047002.0,N
1633885755.8,286047002.8,N
1633885775.7,286047002.2,N
1633885795.5,286047002.7,N
1633885815.4,286047002.0,N
1633885835.2,286047002.4,N
1633885855.0,286047002.3,N
1633885855.9,286047002.3,N
1633885875.8,286047002.5,Y
1633885895.6,286047000.1,P
1633885915.4,286047001.9,N
1633885935.3,286047004.1,P
1633885955.1,286047004.4,Y
1633885975.9,286047000.6,P
1633885995.7,286047002.4,P
1633886015.5,286046999.9,N
1633886035.4,286046999.9,N
1633886055.2,286047000.4,N
1633886075.1,286047002.7,N
1633886076.0,286047002.7,N
1633886095.8,286047003.0,N
1633886115.6,286047007.3,Y
1633886135.5,286047006.0,P
1633886155.3,286047004.8,N
1633886175.2,286047010.6,P
1633886195.9,286047010.3,Y
1633886215.7,286047002.9,P
1633886235.6,286047003.1,N
1633886255.4,286047005.7,P
1633886275.2,286047005.5,Y
1633886295.1,286047000.3,P
1633886296.0,286047000.3,N
1633886315.8,286047000.0,N
1633886335.7,286046998.4,N
1633886355.5,286046998.7,N
1633886375.3,286046999.2,N
1633886395.2,286046997.9,N
1633886415.0,286046996.7,N
1633886415.9,286046996.7,N
1633886435.8,286047001.1,N
1633886455.6,286047001.1,N
1633886475.4,286046998.5,N
1633886495.3,286046996.6,N
1633886515.1,286046996.6,N
1633886535.8,286046997.7,N
1633886555.7,286046995.0,N
1633886575.5,286046997.5,N
1633886595.4,286046997.5,N
1633886615.2,286046995.6,N
1633886635.0,286046995.3,N
1633886635.9,286046995.3,N
1633886655.8,286046997.8,N
1633886675.6,286046995.7,N
1633886695.4,286046995.8,N
1633886715.3,286046996.2,N
1633886735.1,286046993.8,N
1633886755.9,286046993.5,N
1633886775.7,286046993.8,N
1633886795.5,286046994.1,N
1633886815.4,286046993.7,N
1633886835.2,286046993.5,N
1633886855.0,286046994.5,N
1633886855.9,286046994.5,N
1633886875.8,286046992.2,Y
1633886895.6,286046997.3,P
1633886915.5,286046999.4,N
1633886935.3,286047000.5,N
1633886955.1,286047000.4,N
1633886975.9,286047000.4,N
1633886995.7,286047001.0,N
1633887015.5,286047000.5,N
1633887035.4,286047000.4,N
1633887055.2,286047000.9,N
1633887075.1,286046998.1,N
1633887076.0,286047011.9,Y
1633887095.8,286047002.8,P
1633887115.6,286047002.4,N
1633887135.5,286047002.8,N
1633887155.3,286047000.2,N
1633887175.2,286047000.4,N
1633887195.9,286047002.6,N
1633887215.7,286047002.4,N
1633887235.6,286047002.7,N
1633887255.4,286047002.2,N
1633887275.3,286047001.8,N
1633887295.1,286047001.9,N
1633887296.0,286047001.9,N
1633887315.8,286047002.6,N
1633887335.7,286047002.0,N
1633887355.5,286047002.0,N
1633887375.3,286047001.8,N
1633887395.2,286047001.3,N
1633887415.0,286047003.6,Y
1633887415.9,286047003.6,P
1633887435.8,286047001.6,N
1633887455.6,286047003.6,P
1633887475.4,286047004.4,Y
1633887495.3,286047000.9,P
1633887515.1,286047002.3,N
1633887535.8,286047003.6,P
1633887555.7,286047004.7,Y
1633887575.5,286047004.0,P
1633887595.4,286047003.7,P
1633887615.2,286047001.5,N
1633887635.0,286047002.4,N
1633887635.9,286047002.4,N
1633887655.8,286047000.1,N
1633887675.6,286047002.4,N
1633887695.5,286047000.0,N
1633887715.3,286047000.4,N
1633887735.1,286047000.4,N
1633887755.9,286047000.5,N
1633887775.7,286047000.5,N
1633887795.5,286047000.0,N
1633887815.4,286046999.9,N
1633887835.2,286046999.8,N
1633887855.1,286047002.4,N
1633887856.0,286047002.4,N
1633887875.8,286047002.6,N
1633887895.6,286047000.2,N
1633887915.5,286047002.8,N
1633887935.3,286047002.5,N
1633887955.1,286047001.6,N
1633887975.9,286047001.9,N
1633887995.7,286047001.9,N
1633888015.6,286047002.0,N
1633888035.4,286047001.6,N
1633888055.2,286047001.7,N
1633888075.1,286047004.1,Y
1633888076.0,286047004.1,P
1633888095.8,286047002.5,N
1633888115.6,286047001.9,N
1633888135.5,286047002.6,N
1633888155.3,286047001.9,N
1633888175.2,286047001.7,N
1633888195.9,286047002.1,N
1633888215.7,286047001.3,N
1633888235.6,286047001.8,N
1633888255.4,286047002.0,N
1633888275.2,286047002.1,N
1633888295.1,286047002.6,Y
1633888296.0,286047002.6,P
1633888315.8,286047001.2,P
1633888335.7,286047000.7,N
1633888355.5,286047000.2,N
1633888375.3,286047003.2,Y
1633888395.2,286047003.9,P
1633888415.0,286047003.9,P
1633888415.9,286047003.9,P
1633888435.8,286047003.1,N
1633888455.6,286047003.6,Y
1633888475.4,286047000.0,P
1633888495.3,286046998.1,N
1633888515.1,286047000.8,N
1633888535.9,286047001.1,N
1633888555.7,286046998.6,N
1633888575.5,286047001.1,N
1633888595.4,286046998.8,N
1633888615.2,286046998.8,N
1633888635.0,286046998.2,N
1633888635.9,286046998.2,N
1633888655.8,286047001.1,N
1633888675.6,286046998.4,N
1633888695.5,286047000.8,N
1633888715.3,286047001.0,N
1633888735.1,286047000.0,N
1633888755.9,286046999.8,N
1633888775.7,286047004.3,Y
1633888795.5,286047003.5,P
