#timestamp,LO_Frequency,Hit,StdDev 
1590339615.4,286047000.9,N
1590339665.3,286046998.7,E
1590339675.2,286047000.5,N
1590339695.1,286046998.4,P
1590339696.0,286046998.4,N
1590339715.8,286047002.5,N
1590339735.7,286047002.6,N
1590339755.5,286047000.3,N
1590339775.3,286046998.1,N
1590339795.2,286046997.3,N
1590339815.0,286047001.1,N
1590339815.9,286047001.1,N
1590339835.7,286047002.6,N
1590339855.6,286047002.2,N
1590339875.4,286047001.4,N
1590339895.3,286047004.3,N
1590339915.1,286047002.6,N
1590339935.8,286047002.3,N
1590339955.7,286047002.6,N
1590339975.5,286047001.7,N
1590339995.4,286047001.4,N
1590340015.2,286047000.3,N
1590340035.0,286047001.7,N
1590340035.9,286047001.7,N
1590340055.8,286047003.8,N
1590340075.6,286047001.6,N
1590340095.4,286047003.2,N
1590340115.3,286047003.1,N
1590340135.1,286047004.0,N
1590340155.9,286047004.0,N
1590340175.7,286047004.8,N
1590340195.5,286047006.7,Y
1590340215.4,286047006.0,P
1590340235.2,286047003.7,N
1590340255.1,286047001.4,N
1590340256.0,286047001.4,N
1590340275.8,286047001.3,N
1590340295.6,286047000.2,N
1590340315.5,286046998.4,N
1590340335.3,286047001.1,N
1590340355.1,286046999.9,N
1590340375.9,286047003.7,N
1590340395.7,286047005.2,N
1590340415.6,286047003.4,N
1590340435.4,286047004.4,N
1590340455.2,286047002.0,N
1590340475.1,286047001.7,N
1590340476.0,286047001.7,N
1590340495.8,286047004.6,N
1590340515.7,286047001.8,N
1590340535.5,286047004.1,N
1590340555.3,286047004.0,N
1590340575.2,286047002.2,N
1590340595.0,286047001.4,N
1590340595.9,286047001.4,N
1590340615.8,286047001.9,N
1590340635.6,286047002.6,N
1590340655.4,286047004.0,N
1590340675.3,286047001.6,N
1590340695.1,286047002.3,N
1590340715.8,286046999.7,N
1590340735.7,286047000.4,N
1590340755.5,286047000.9,N
1590340775.4,286047002.5,N
1590340795.2,286047001.4,N
1590340815.0,286047002.0,N
1590340816.0,286047002.0,N
1590340835.8,286046999.8,N
1590340855.6,286047002.3,N
1590340875.5,286047002.4,N
1590340895.3,286047001.9,N
1590340915.1,286046999.9,N
1590340935.9,286047000.4,N
1590340955.7,286047000.3,N
1590340975.6,286046998.4,N
1590340995.4,286047001.0,N
1590341015.2,286047000.4,N
1590341035.1,286047000.0,N
1590341036.0,286047000.0,N
1590341055.8,286047000.6,N
1590341075.6,286046999.7,N
1590341095.5,286047002.8,N
1590341115.3,286047001.4,N
1590341135.2,286047001.8,N
1590341155.9,286047002.4,N
1590341175.7,286047000.8,N
1590341195.6,286047001.2,N
1590341215.4,286047002.1,N
1590341235.3,286047004.3,Y
1590341255.1,286046999.7,P
1590341256.0,286046999.7,N
1590341275.8,286047002.2,P
1590341295.7,286047001.5,N
1590341315.5,286046999.8,N
1590341335.4,286046999.9,N
1590341355.2,286047000.7,N
1590341375.0,286046998.3,N
1590341375.9,286046998.3,N
1590341395.8,286047001.0,N
1590341415.6,286047000.3,N
1590341435.4,286046999.8,N
1590341455.3,286047003.5,Y
1590341475.1,286047003.3,P
1590341495.9,286047002.3,N
1590341515.7,286046999.3,N
1590341535.5,286047000.7,N
1590341555.4,286047001.0,N
1590341575.2,286047000.2,N
1590341595.1,286047002.7,N
1590341596.0,286047002.7,N
1590341615.8,286047001.8,N
1590341635.6,286047003.1,N
1590341655.5,286047001.4,N
1590341675.3,286047003.1,N
1590341695.1,286047001.7,N
1590341715.9,286047002.8,N
1590341735.7,286047000.6,N
1590341755.6,286047000.4,N
1590341775.4,286047001.9,N
1590341795.2,286047002.3,N
1590341815.1,286047004.1,Y
1590341816.0,286047004.1,P
1590341835.8,286047000.4,N
1590341855.7,286047000.5,N
1590341875.5,286047000.9,N
1590341895.3,286046998.2,N
1590341915.2,286047000.6,N
1590341935.0,286047001.1,N
1590341935.9,286047001.1,N
1590341955.8,286047000.0,N
1590341975.6,286047001.1,N
1590341995.4,286047000.8,N
1590342015.3,286046999.4,N
1590342035.1,286046997.0,N
1590342055.8,286046997.4,N
1590342075.7,286046997.8,N
1590342095.5,286046995.0,N
1590342115.4,286046995.6,N
1590342135.2,286046997.5,N
1590342155.0,286046997.6,N
1590342155.9,286046997.6,N
1590342175.8,286046996.3,N
1590342195.6,286046994.5,N
1590342215.5,286046994.1,N
1590342235.3,286046992.0,Y
1590342255.1,286046994.7,P
1590342275.9,286046994.2,N
1590342295.7,286046993.8,P
1590342315.6,286046996.1,N
1590342335.4,286046997.0,N
1590342355.2,286046998.2,N
1590342375.1,286047000.0,N
1590342376.0,286047000.0,N
1590342395.8,286047000.8,N
1590342415.6,286046996.5,N
1590342435.5,286046997.9,N
1590342455.3,286046993.8,N
1590342475.2,286046995.6,N
1590342495.0,286046996.3,N
1590342495.9,286046996.3,N
1590342515.8,286046994.6,N
1590342535.6,286046994.4,N
1590342555.4,286046993.9,N
1590342575.3,286046992.8,Y
1590342595.1,286046997.0,P
1590342615.8,286046996.9,P
1590342635.7,286046998.0,P
1590342655.5,286046999.6,N
1590342675.4,286046999.1,N
1590342695.2,286046996.8,N
1590342715.0,286046997.1,N
1590342715.9,286046997.1,N
1590342735.8,286046997.5,N
1590342755.6,286046997.6,N
1590342775.5,286046996.7,Y
1590342795.3,286047000.8,P
1590342815.1,286047000.3,N
1590342835.9,286047001.3,N
1590342855.7,286047000.2,N
1590342875.5,286047001.8,N
1590342895.4,286047004.2,Y
1590342915.2,286047003.3,P
1590342935.1,286047004.2,N
1590342936.0,286047004.2,N
1590342955.8,286047004.2,N
1590342975.6,286047000.2,N
1590342995.5,286047002.3,N
1590343015.3,286047003.9,N
1590343035.2,286047003.5,N
1590343055.9,286047004.3,N
1590343075.7,286047003.1,N
1590343095.6,286047005.6,Y
1590343115.4,286047001.4,P
1590343135.2,286046999.8,N
1590343155.1,286046999.3,N
1590343156.0,286046999.3,N
1590343175.8,286047001.2,N
1590343195.7,286046999.0,N
