#timestamp,LO_Frequency,Hit,StdDev 
1700233215.5,286047002.7,Y
1700233235.3,286047001.1,P
1700233255.1,286047000.8,P
1700233275.9,286047000.6,P
1700233295.7,286047000.4,N
1700233315.6,286047000.6,N
1700233335.4,286046998.6,Y
1700233355.2,286046998.2,P
1700233375.1,286046999.3,N
1700233376.0,286046999.3,N
1700233395.8,286046998.7,N
1700233415.7,286046999.4,N
1700233435.5,286046999.3,N
1700233455.4,286046998.7,N
1700233475.2,286046998.6,N
1700233495.0,286046999.4,N
1700233495.9,286046999.4,N
1700233515.8,286047000.5,N
1700233535.6,286047001.0,N
1700233555.5,286046998.3,N
1700233575.3,286046999.8,N
1700233595.1,286047000.7,N
1700233615.9,286047000.2,N
1700233635.7,286046999.7,N
1700233655.5,286047000.3,N
1700233675.4,286046998.1,N
1700233695.2,286046998.9,N
1700233715.1,286046998.7,N
1700233716.0,286046998.7,N
1700233735.8,286046998.9,N
1700233755.6,286046998.8,N
1700233775.5,286046998.9,N
1700233795.3,286047000.9,N
1700233815.2,286047000.4,N
1700233835.0,286047002.7,Y
1700233835.9,286047002.7,P
1700233855.7,286047002.6,N
1700233875.6,286047001.7,N
1700233895.4,286047002.6,N
1700233915.3,286046998.1,N
1700233935.1,286047000.8,N
1700233955.8,286047000.4,N
1700233975.7,286047000.6,N
1700233995.5,286047001.0,N
1700234015.4,286047000.5,N
1700234035.2,286046999.9,N
1700234055.0,286047002.8,N
1700234055.9,286047002.8,N
1700234075.8,286047002.8,N
1700234095.6,286047000.2,N
1700234115.4,286047002.6,N
1700234135.3,286047001.6,N
1700234155.1,286047002.5,N
1700234175.9,286047001.5,N
1700234195.7,286047001.8,N
1700234215.5,286047002.5,N
1700234235.4,286047002.0,N
1700234255.2,286047001.9,N
1700234275.0,286047001.7,N
1700234275.9,286047001.7,N
1700234295.8,286047002.5,N
1700234315.6,286047001.5,N
1700234335.5,286047004.4,Y
1700234355.3,286047000.2,P
1700234375.1,286047000.6,N
1700234395.9,286047001.1,N
1700234415.7,286047000.4,N
1700234435.6,286047002.4,Y
1700234455.4,286047000.8,P
1700234475.2,286046999.3,P
1700234495.1,286046998.9,N
1700234496.0,286046998.9,N
1700234515.8,286046996.9,Y
1700234535.7,286046999.2,P
1700234555.5,286046998.8,P
1700234575.3,286046998.4,P
1700234595.2,286047001.0,N
1700234615.0,286046998.6,N
1700234615.9,286046998.6,N
1700234635.8,286046998.8,N
1700234655.6,286047001.0,N
1700234675.4,286047002.8,N
1700234695.3,286047000.1,N
1700234715.1,286046999.8,N
1700234735.8,286047002.3,N
1700234755.7,286047000.2,N
1700234775.5,286047000.7,N
1700234795.4,286047001.1,N
1700234815.2,286046998.6,N
1700234835.0,286046996.9,N
1700234835.9,286046996.9,N
1700234855.8,286046999.6,N
1700234875.6,286046999.4,N
1700234895.4,286046998.7,N
1700234915.3,286046997.7,N
1700234935.1,286046996.9,N
1700234955.9,286046996.9,N
1700234975.7,286046999.6,N
1700234995.5,286046999.0,N
1700235015.4,286046998.6,N
1700235035.2,286047001.0,N
1700235055.0,286047001.0,N
1700235056.0,286047001.0,N
1700235075.8,286047000.7,N
1700235095.6,286047000.7,N
1700235115.5,286047001.1,N
1700235135.3,286046998.2,N
1700235155.1,286046998.4,N
1700235175.9,286047000.5,N
1700235195.7,286046999.8,N
1700235215.6,286047000.6,N
1700235235.4,286047000.8,N
1700235255.2,286047000.6,N
1700235275.1,286046998.1,N
1700235276.0,286046998.1,N
1700235295.8,286046999.0,N
1700235315.7,286046998.7,N
1700235335.5,286046999.2,N
1700235355.3,286046996.6,N
1700235375.2,286046999.1,N
1700235425.0,286046999.3,E
1700235435.9,286046996.5,N
1700235455.7,286046999.5,P
1700235475.5,286046997.1,N
1700235495.4,286046997.3,N
1700235515.2,286046996.8,N
1700235535.0,286046997.7,N
1700235535.9,286046997.7,N
1700235555.8,286046997.6,N
1700235575.6,286046995.2,Y
1700235595.5,286046998.3,P
1700235615.3,286046999.4,N
1700235635.1,286046999.1,N
1700235655.9,286046999.2,N
1700235675.7,286046999.3,N
1700235695.6,286046999.4,N
1700235715.4,286046999.3,N
1700235735.2,286046997.2,Y
1700235755.1,286046999.4,P
1700235756.0,286046999.4,N
1700235775.8,286046999.0,P
1700235795.7,286046997.8,Y
1700235815.5,286046996.7,P
1700235835.3,286046998.9,N
1700235855.2,286046999.5,N
1700235875.0,286046998.8,N
1700235875.9,286046998.8,N
1700235895.8,286046998.4,N
1700235915.6,286046999.0,N
1700235935.4,286047001.0,N
1700235955.3,286047000.6,N
1700235975.1,286047000.8,N
1700235995.9,286047001.1,N
1700236015.7,286046999.0,N
1700236035.5,286046998.5,N
1700236055.4,286046998.5,N
1700236075.2,286046999.3,N
1700236095.1,286046996.5,Y
1700236096.0,286046996.5,P
1700236115.8,286046998.2,N
1700236135.6,286047000.6,N
1700236155.5,286047001.0,N
1700236175.3,286046998.1,N
1700236195.1,286046998.4,N
1700236215.9,286046999.4,N
1700236235.7,286046996.5,N
1700236255.6,286046997.7,N
1700236275.4,286046997.1,N
1700236295.2,286046995.6,Y
1700236315.1,286046994.9,P
1700236316.0,286046994.9,N
1700236335.8,286046996.9,N
1700236355.7,286046996.9,N
1700236375.5,286046996.8,N
1700236395.3,286046997.4,N
1700236415.2,286046999.5,N
1700236435.0,286046999.4,N
1700236435.9,286046999.4,N
1700236455.8,286046999.3,N
1700236475.6,286046998.4,N
1700236495.4,286046996.8,N
1700236515.3,286046997.1,N
1700236535.1,286046996.6,N
1700236555.8,286046999.1,N
1700236575.7,286046996.6,N
1700236595.5,286046997.1,N
1700236615.4,286046998.0,N
1700236635.2,286046997.5,N
1700236655.0,286046998.0,N
1700236655.9,286046998.0,N
1700236675.8,286046995.4,Y
1700236695.6,286046999.5,P
1700236715.4,286046999.3,N
1700236735.3,286046999.3,N
1700236755.1,286046999.5,N
1700236775.9,286046996.9,Y
1700236795.7,286047001.0,P
