#timestamp,LO_Frequency,Hit,StdDev 
1684126815.2,286047001.0,N
1684126835.9,286046998.1,N
1684126855.7,286047000.8,N
1684126875.6,286046996.6,N
1684126895.4,286046998.8,N
1684126915.2,286047002.7,N
1684126935.1,286047002.2,N
1684126936.0,286047002.2,N
1684126955.8,286047002.6,N
1684126975.7,286047002.4,N
1684126995.5,286047002.5,N
1684127015.3,286047002.4,N
1684127035.2,286047000.3,N
1684127055.0,286047002.2,N
1684127055.9,286047002.2,N
1684127075.7,286047002.6,N
1684127095.6,286047001.9,N
1684127115.4,286047002.7,N
1684127135.3,286046999.4,N
1684127155.1,286046997.5,N
1684127175.8,286046999.5,N
1684127195.7,286047000.8,N
1684127215.5,286046998.5,N
1684127235.4,286046998.5,N
1684127255.2,286046998.6,N
1684127275.0,286047000.7,N
1684127276.0,286047000.7,N
1684127295.8,286046998.8,N
1684127315.6,286046997.2,N
1684127335.5,286046997.8,N
1684127355.3,286046997.9,N
1684127375.1,286046996.8,N
1684127395.9,286046999.5,N
1684127415.7,286047000.2,N
1684127435.6,286047000.2,N
1684127455.4,286047002.2,N
1684127475.2,286047002.1,N
1684127495.1,286046999.8,N
1684127496.0,286046999.8,N
1684127515.8,286047000.9,N
1684127535.6,286047001.0,N
1684127555.5,286046998.9,N
1684127575.3,286047000.6,N
1684127595.2,286046999.8,N
1684127615.9,286046999.7,N
1684127635.7,286047001.3,N
1684127655.6,286047001.9,N
1684127675.4,286047001.6,N
1684127695.2,286047001.7,N
1684127715.1,286047001.4,N
1684127716.0,286047001.4,N
1684127735.8,286047001.5,N
1684127755.7,286047001.7,N
1684127775.5,286047001.4,N
1684127795.3,286047002.1,N
1684127815.2,286047002.6,N
1684127835.0,286047002.0,N
1684127835.9,286047002.0,N
1684127855.8,286047003.9,N
1684127875.6,286047004.2,N
1684127895.4,286047001.9,N
1684127915.3,286047001.7,N
1684127935.1,286047002.4,N
1684127955.8,286047002.8,N
1684127975.7,286047002.8,N
1684127995.5,286046999.7,N
1684128015.4,286047000.2,N
1684128035.2,286047000.1,N
1684128055.0,286047002.8,N
1684128055.9,286047002.8,N
1684128075.8,286047000.2,N
1684128095.6,286047000.2,N
1684128115.4,286046999.8,N
1684128165.3,286046998.2,E
1684128175.2,286047000.6,N
1684128195.1,286047000.4,P
1684128196.0,286047000.4,P
1684128215.8,286047001.1,Y
1684128235.7,286046996.7,P
1684128255.5,286046999.2,N
1684128275.3,286046997.0,N
1684128295.2,286046997.5,N
1684128315.0,286046997.7,N
1684128315.9,286046997.7,N
1684128335.8,286046994.9,Y
1684128355.6,286046998.7,P
1684128375.4,286046999.6,N
1684128395.3,286046996.7,P
1684128415.1,286046998.4,N
1684128435.8,286046998.3,N
1684128455.7,286046999.5,N
1684128475.5,286046999.5,N
1684128495.4,286046999.2,N
1684128515.2,286046998.9,N
1684128535.0,286046998.8,N
1684128535.9,286046998.8,N
1684128555.8,286046997.0,Y
1684128575.6,286046999.4,P
1684128595.5,286046998.9,P
1684128615.3,286046999.5,N
1684128635.1,286046996.5,Y
1684128655.9,286046998.2,P
1684128675.7,286046998.5,P
1684128695.6,286046999.0,N
1684128715.4,286046997.0,Y
1684128735.2,286047000.8,P
1684128755.1,286047000.3,N
1684128756.0,286047000.3,N
1684128775.8,286046999.8,N
1684128795.7,286047000.4,N
1684128815.5,286047000.1,N
1684128835.3,286047000.1,N
1684128855.2,286047000.2,N
1684128875.0,286047000.7,N
1684128875.9,286047000.7,N
1684128895.7,286047001.2,N
1684128915.6,286047000.6,N
1684128935.4,286047000.4,N
1684128955.3,286046998.6,N
1684128975.1,286046998.5,N
1684128976.0,286046998.5,N
1684128995.8,286046998.2,N
1684129015.7,286046998.7,N
1684129035.5,286046998.5,N
1684129055.3,286046998.3,N
1684129075.2,286046998.9,N
1684129095.0,286046999.3,N
1684129095.9,286046999.3,N
1684129115.8,286046998.2,N
1684129135.6,286046998.8,N
1684129155.4,286046999.5,N
1684129175.3,286046996.5,Y
1684129195.1,286046996.8,P
1684129215.8,286046997.0,N
1684129235.7,286046996.9,N
1684129255.5,286046997.4,N
1684129275.4,286046997.7,N
1684129295.2,286046997.5,N
1684129315.0,286046997.7,N
1684129315.9,286046997.7,N
1684129335.8,286046997.7,Y
1684129355.6,286047001.0,P
1684129375.4,286047000.8,N
1684129395.3,286046998.3,N
1684129415.1,286046998.7,N
1684129435.9,286046996.6,N
1684129455.7,286046997.9,N
1684129475.5,286046997.8,N
1684129495.4,286046997.5,N
1684129515.2,286046997.1,N
1684129535.0,286046999.0,N
1684129535.9,286046999.0,N
1684129555.8,286046998.6,N
1684129575.6,286046998.1,N
1684129595.5,286047000.8,N
1684129615.3,286047000.9,N
1684129635.1,286046998.3,N
1684129655.9,286046998.6,N
1684129675.7,286046998.4,N
1684129695.6,286046998.9,N
1684129715.4,286046999.4,N
1684129735.2,286046997.2,N
1684129755.1,286046997.4,N
1684129756.0,286046997.4,N
1684129775.8,286046995.3,Y
1684129795.6,286046996.9,P
1684129815.5,286046999.5,N
1684129835.3,286046999.5,N
1684129855.2,286046999.0,N
1684129875.9,286046998.4,N
1684129895.7,286046998.5,N
1684129915.6,286046998.2,N
1684129935.4,286046998.3,N
1684129955.2,286046998.1,N
1684129975.1,286046998.6,N
1684129976.0,286046998.6,N
1684129995.8,286047001.2,N
1684130015.7,286047000.0,N
1684130035.5,286047000.7,N
1684130055.3,286047001.2,N
1684130075.2,286047000.3,N
1684130095.9,286047000.8,N
1684130115.7,286047001.2,N
1684130135.6,286046998.6,N
1684130155.4,286046998.1,N
1684130175.3,286046998.2,N
1684130195.1,286047001.0,N
1684130196.0,286047001.0,N
1684130215.8,286047001.0,N
1684130235.7,286047000.6,N
1684130255.5,286047000.6,N
1684130275.3,286047001.0,N
1684130295.2,286047000.6,N
1684130315.0,286047001.0,N
1684130315.9,286047001.0,N
1684130335.8,286046998.3,N
1684130355.6,286046999.0,N
1684130375.4,286046998.7,N
1684130395.3,286046998.5,N
