#timestamp,LO_Frequency,Hit 
1504414815.7,286046975.0,N
1504414835.5,286046976.3,N
1504414855.4,286046978.7,N
1504414875.2,286046980.0,N
1504414895.0,286046975.9,N
1504414895.9,286046975.9,N
1504414915.8,286046972.5,N
1504414935.6,286046976.6,N
1504414955.4,286046976.3,N
1504414975.3,286046974.2,N
1504414995.1,286046969.9,N
1504415015.8,286046971.5,N
1504415035.7,286046969.8,N
1504415055.5,286046972.1,N
1504415075.3,286046969.5,P
1504415095.2,286046986.9,N
1504415115.9,286046989.7,N
1504415135.7,286046992.4,N
1504415155.6,286046988.6,N
1504415175.4,286046987.0,N
1504415195.2,286046984.8,N
1504415215.1,286046986.8,N
1504415216.0,286046986.8,N
1504415235.8,286046985.2,N
1504415255.6,286046983.3,N
1504415275.5,286046979.1,P
1504415295.3,286046993.6,N
1504415315.1,286046997.3,N
1504415335.9,286047000.0,N
1504415355.7,286047003.6,N
1504415375.5,286047002.3,N
1504415395.4,286046999.5,N
1504415415.2,286046996.5,N
1504415435.0,286046997.2,N
1504415435.9,286046997.2,N
1504415455.8,286046998.6,N
1504415475.6,286047004.5,N
1504415495.4,286047007.7,N
1504415515.2,286047013.1,N
1504415535.1,286047016.8,N
1504415536.0,286047016.8,N
1504415555.8,286047018.0,N
1504415575.6,286047019.8,N
1504415595.5,286047018.3,N
1504415615.3,286047018.8,N
1504415635.1,286047020.1,N
1504415655.9,286047018.1,N
1504415675.7,286047018.9,N
1504415695.5,286047020.9,N
1504415715.4,286047023.0,N
1504415735.2,286047022.4,N
1504415755.0,286047022.8,N
1504415755.9,286047022.8,N
1504415775.8,286047024.6,N
1504415795.6,286047025.5,N
1504415815.4,286047028.2,N
1504415835.3,286047030.0,N
1504415855.1,286047026.9,N
1504415856.0,286047026.9,N
1504415875.8,286047026.5,N
1504415895.7,286047023.7,N
1504415915.5,286047026.0,N
1504415935.3,286047027.0,N
1504415955.2,286047029.5,P
1504415975.9,286047010.6,N
1504415995.7,286047008.9,N
1504416015.6,286047006.8,N
1504416035.4,286047007.2,N
1504416055.2,286047007.1,N
1504416075.1,286047005.8,N
1504416076.0,286047005.8,N
1504416095.8,286047005.4,N
1504416115.6,286047011.9,N
1504416135.4,286047015.2,N
1504416155.3,286047015.6,N
1504416175.1,286047012.9,N
1504416195.8,286047012.8,N
1504416215.7,286047013.8,N
1504416235.5,286047011.9,N
1504416255.3,286047011.2,N
1504416275.2,286047009.6,N
1504416295.9,286047010.1,N
1504416315.7,286047010.1,N
1504416335.6,286047012.2,N
1504416355.4,286047008.9,N
1504416375.2,286047008.3,N
1504416395.1,286047010.5,N
1504416396.0,286047010.5,N
1504416415.8,286047010.0,N
1504416435.6,286047012.1,N
1504416455.4,286047010.2,N
1504416475.3,286047015.6,P
1504416495.1,286047006.0,N
1504416515.9,286046997.0,N
1504416535.7,286046994.0,N
1504416555.5,286046990.3,N
1504416575.3,286046988.5,N
1504416595.2,286046994.7,N
1504416615.0,286046988.0,N
1504416615.9,286046988.0,N
1504416635.8,286046980.5,N
1504416655.6,286046984.1,N
1504416675.4,286046984.9,N
1504416695.2,286046979.0,N
1504416715.1,286046979.3,N
1504416716.0,286046979.3,N
1504416735.8,286046974.8,N
1504416755.6,286046974.7,N
1504416775.5,286046974.6,N
1504416795.3,286046976.0,N
1504416815.1,286046974.0,N
1504416835.9,286046973.5,N
1504416855.7,286046974.2,N
1504416875.5,286046976.6,N
1504416895.4,286046974.8,N
1504416915.2,286046970.9,N
1504416935.0,286046971.0,N
1504416935.9,286046971.0,N
1504416955.8,286046973.2,N
1504416975.6,286046970.2,N
1504416995.4,286046969.1,N
1504417015.3,286046966.1,P
1504417035.1,286046988.0,N
1504417036.0,286046988.0,N
1504417055.8,286046987.8,N
1504417075.7,286046987.5,N
1504417095.5,286046982.3,N
1504417115.3,286046983.6,N
1504417135.2,286046982.3,N
1504417155.9,286046982.6,N
1504417175.7,286046981.0,P
1504417195.6,286046999.0,N
1504417215.4,286047002.2,N
1504417235.2,286047001.1,N
1504417255.1,286046996.5,N
1504417256.0,286046996.5,N
1504417275.8,286046997.3,N
1504417295.6,286046997.0,N
1504417315.5,286046997.1,N
1504417335.3,286046996.5,N
1504417355.1,286046995.4,N
1504417375.9,286046997.5,N
1504417395.7,286047001.6,N
1504417415.5,286047007.9,N
1504417435.3,286047016.9,N
1504417455.2,286047022.9,N
1504417475.0,286047022.5,N
1504417475.9,286047022.5,N
1504417495.7,286047023.2,N
1504417515.6,286047022.5,N
1504417535.4,286047026.2,N
1504417555.2,286047027.8,N
1504417575.1,286047027.4,N
1504417576.0,286047027.4,N
1504417595.8,286047025.6,N
1504417615.6,286047026.4,N
1504417635.5,286047022.2,N
1504417655.3,286047024.1,N
1504417675.1,286047029.2,N
1504417695.9,286047025.8,N
1504417715.7,286047025.7,N
1504417735.5,286047025.7,N
1504417755.4,286047026.3,N
1504417775.2,286047029.0,N
1504417795.0,286047027.0,N
1504417795.9,286047027.0,N
1504417815.8,286047029.7,N
1504417835.6,286047030.7,N
1504417855.4,286047033.6,P
1504417875.3,286047018.1,N
1504417895.1,286047019.6,N
1504417915.8,286046992.0,P
1504417935.7,286046993.2,N
1504417955.5,286046992.5,N
1504417975.3,286046992.2,N
1504417995.2,286046992.2,N
1504418015.9,286046994.6,N
1504418035.7,286046987.4,N
1504418055.6,286046989.2,N
1504418075.4,286046985.5,N
1504418095.2,286046987.5,N
1504418115.1,286046990.6,N
1504418116.0,286046990.6,N
1504418135.8,286046993.0,N
1504418155.6,286046994.8,N
1504418175.5,286046997.9,N
1504418195.3,286046997.0,N
1504418215.1,286046995.6,N
1504418235.8,286046995.3,N
1504418255.7,286046999.5,N
1504418275.5,286046997.0,N
1504418295.3,286046993.3,N
1504418315.2,286046994.6,N
1504418335.9,286046990.6,N
1504418355.7,286046991.6,N
1504418375.6,286046991.1,N
1504418395.4,286046991.2,N
