1495807200.26,25753,16.56,73860.3,5.45,-1.09,-1.09,0,*7F
1495807201.49,25754,16.5,73858.8,5.45,-0.97,-1.13,0,*45
1495807202.73,25755,16.56,73866.0,5.43,-0.93,-0.89,0,*74
1495807203.94,25756,16.5,73860.3,5.43,-0.19,-0.19,0,*7C
1495807205.16,25757,16.56,73864.8,5.43,-0.41,-0.41,0,*7D
1495807206.36,25758,16.5,73856.5,5.43,-0.65,-0.61,0,*76
1495807207.59,25759,16.5,73860.5,5.45,-1.01,-1.13,0,*76
1495807208.81,25760,16.5,73862.3,5.45,-0.97,-0.97,0,*7F
1495807209.99,25761,16.5,73862.8,5.45,-0.61,-0.49,0,*74
1495807211.16,25762,16.5,73860.0,5.49,-0.45,-0.37,0,*74
1495807212.34,25763,16.5,73860.0,5.45,-0.45,-0.37,0,*79
1495807213.52,25764,16.5,73864.8,5.49,-0.11,-0.03,0,*44
1495807214.69,25765,16.5,73860.3,5.49,0.09,0.17,0,*49
1495807215.9,25766,16.5,73862.5,5.49,-0.23,-0.15,0,*70
1495807217.08,25767,16.5,73864.3,5.53,0.33,0.43,0,*78
1495807218.31,25768,16.56,73862.8,5.51,0.21,0.17,0,*77
1495807219.47,25769,16.5,73860.8,5.53,0.05,-0.03,0,*5A
1495807220.67,25770,16.5,73860.3,5.53,0.17,0.17,0,*79
1495807221.91,25771,16.5,73860.3,5.57,0.37,0.37,0,*7C
1495807223.15,25772,16.56,73862.3,5.57,0.71,0.75,0,*7B
1495807224.36,25773,16.5,73860.8,5.59,0.63,0.71,0,*73
1495807225.57,25774,16.56,73860.3,5.61,0.41,0.43,0,*7E
1495807226.78,25775,16.56,73862.5,5.63,0.79,0.79,0,*7F
1495807227.99,25776,16.5,73862.0,5.63,0.67,0.55,0,*7D
1495807229.21,25777,16.56,73866.5,5.67,0.79,0.59,0,*7B
1495807230.42,25778,16.5,73864.5,5.69,1.25,0.97,0,*40
1495807231.67,25779,16.5,73860.8,5.73,1.13,0.67,0,*40
1495807232.88,25780,16.5,73860.8,5.75,0.91,0.41,0,*7F
1495807234.1,25781,16.56,73866.5,5.77,1.79,0.47,0,*4D
1495807235.3,25782,16.5,73864.3,5.79,1.43,-0.77,0,*67
1495807236.53,25783,16.5,73866.8,5.81,0.97,-1.83,0,*63
1495807237.73,25784,16.5,73868.3,5.91,0.13,-2.99,0,*61
1495807238.99,25785,16.5,73868.3,5.89,0.33,-2.71,0,*6D
1495807240.19,25786,16.56,73870.3,5.95,0.17,-2.99,0,*63
1495807241.38,25787,16.5,73868.0,5.95,-0.49,-3.83,0,*4E
1495807242.63,25788,16.5,73868.8,5.99,-1.83,-5.27,0,*72
1495807243.85,25789,16.5,73866.3,6.01,-2.35,-4.29,0,*70
1495807245.1,25790,16.5,73864.5,6.05,-1.59,-2.63,0,*7D
1495807246.31,25791,16.5,73870.5,6.07,-0.93,-2.15,0,*48
1495807247.55,25792,16.56,73868.3,6.09,-0.93,-3.03,0,*43
1495807248.74,25793,16.5,73870.5,6.15,-1.79,-4.45,0,*7F
1495807250.01,25794,16.56,73866.8,6.17,-2.63,-5.15,0,*76
1495807251.24,25795,16.5,73866.0,6.21,-3.35,-5.89,0,*75
1495807252.46,25796,16.5,73868.0,6.25,-5.31,-7.49,0,*7E
1495807253.71,25797,16.5,73866.3,6.31,-6.85,-7.73,0,*7F
1495807254.97,25798,16.56,73868.3,6.39,-5.15,-4.93,0,*7F
1495807256.2,25799,16.5,73866.0,6.43,-5.51,-5.51,0,*7C
1495807257.42,25800,16.5,73864.8,6.47,-6.13,-4.57,0,*75
1495807258.62,25801,16.5,73868.5,6.47,-4.49,-3.15,0,*78
1495807259.84,25802,16.5,73864.0,6.51,-4.13,-3.35,0,*71
1495807261.06,25803,16.56,73866.8,6.53,-3.83,-3.07,0,*7D
1495807262.31,25804,16.5,73866.8,6.53,-2.95,-2.55,0,*7A
1495807263.52,25805,16.5,73866.3,6.53,-3.07,-2.87,0,*7E
1495807264.74,25806,16.5,73866.5,6.57,-3.31,-3.03,0,*71
1495807265.97,25807,16.5,73866.8,6.53,-4.37,-3.51,0,*72
1495807267.19,25808,16.5,73866.8,6.49,-4.93,-3.67,0,*7D
1495807268.41,25809,16.56,73864.8,6.49,-4.17,-2.63,0,*75
1495807269.62,25810,16.5,73864.8,6.49,-3.23,-1.83,0,*70
1495807270.86,25811,16.5,73866.3,6.47,-2.15,-1.01,0,*71
1495807272.07,25812,16.5,73864.8,6.47,-2.19,-1.17,0,*79
1495807273.3,25813,16.56,73866.3,6.47,-0.89,-0.15,0,*70
1495807274.54,25814,16.5,73866.5,6.47,-1.01,-0.57,0,*40
1495807275.75,25815,16.5,73864.8,6.47,-1.21,-0.81,0,*48
1495807276.99,25816,16.5,73864.8,6.47,-1.29,-0.89,0,*4B
1495807278.2,25817,16.5,73864.5,6.47,-0.41,-0.19,0,*7C
1495807279.4,25818,16.56,73868.5,6.45,-0.41,-0.27,0,*7C
1495807280.6,25819,16.5,73870.3,6.47,-0.03,-0.03,0,*7F
1495807281.8,25820,16.56,73870.5,6.47,-0.29,-0.29,0,*75
1495807282.99,25821,16.5,73868.8,6.45,-1.33,-1.29,0,*7D
1495807284.23,25822,16.5,73868.3,6.47,-1.05,-0.77,0,*43
1495807285.44,25823,16.5,73870.3,6.45,-1.17,-0.89,0,*42
1495807286.62,25824,16.5,73868.8,6.45,-0.81,-0.53,0,*7C
1495807287.82,25825,16.5,73870.5,6.45,-0.89,-0.53,0,*75
1495807289.01,25826,16.5,73870.5,6.45,-0.81,-0.45,0,*79
1495807290.23,25827,16.5,73868.3,6.43,-0.69,-0.23,0,*78
1495807291.44,25828,16.56,73872.5,6.41,-0.85,-0.61,0,*71
1495807292.62,25829,16.5,73870.3,6.41,-1.55,-1.25,0,*7D
1495807293.81,25830,16.5,73870.5,6.41,-0.73,-0.45,0,*77
1495807295.0,25831,16.5,73866.8,6.41,-1.25,-1.21,0,*77
1495807296.22,25832,16.5,73872.0,6.41,-1.33,-1.09,0,*79
1495807297.44,25833,16.56,73868.5,6.37,-0.93,-0.89,0,*7B
1495807298.63,25834,16.5,73868.0,6.37,-1.33,-1.25,0,*70
1495807299.84,25835,16.56,73870.5,6.35,-0.81,-0.81,0,*74
1495807301.05,25836,16.5,73868.3,6.35,-0.77,-0.69,0,*78
1495807302.32,25837,16.5,73870.8,6.31,-1.35,-1.35,0,*72
1495807303.52,25838,16.56,73872.0,6.29,-0.77,-0.85,0,*79
1495807304.76,25839,16.5,73874.8,6.35,-1.17,-1.13,0,*7C
1495807306.01,25840,16.56,73872.5,6.29,-1.47,-1.47,0,*7B
1495807307.28,25841,16.56,73872.5,6.27,-1.13,-1.09,0,*7F
1495807308.53,25842,16.5,73868.5,6.27,-0.89,-0.85,0,*7B
1495807309.75,25843,16.56,73874.5,6.27,-0.77,-0.73,0,*72
1495807310.96,25844,16.5,73874.0,6.27,-0.65,-0.61,0,*75
1495807312.17,25845,16.56,73872.3,6.27,-0.57,-0.65,0,*71
1495807313.37,25846,16.56,73874.8,6.27,-0.49,-0.61,0,*79
1495807314.65,25847,16.56,73872.0,6.27,-1.39,-1.47,0,*7B
1495807315.9,25848,16.5,73870.3,6.23,-1.13,-1.17,0,*7D
1495807317.12,25849,16.5,73868.0,6.25,-1.05,-1.17,0,*7D
1495807318.36,25850,16.56,73872.0,6.23,-0.81,-0.89,0,*78
1495807319.63,25851,16.5,73874.0,6.23,-1.13,-1.05,0,*76
1495807320.84,25852,16.56,73868.5,6.23,-0.61,-0.53,0,*73
1495807322.04,25853,16.5,73870.0,6.21,-0.85,-0.81,0,*75
1495807323.22,25854,16.5,73870.8,6.21,-0.73,-0.65,0,*71
1495807324.44,25855,16.56,73872.0,6.21,-1.55,-1.43,0,*70
1495807325.64,25856,16.56,73872.8,6.19,-1.33,-1.21,0,*7C
1495807326.89,25857,16.56,73872.3,6.19,-1.39,-1.09,0,*7D
1495807328.08,25858,16.5,73870.8,6.19,-0.81,-0.57,0,*7A
1495807329.29,25859,16.56,73876.0,6.19,-0.23,-0.19,0,*79
1495807330.51,25860,16.56,73874.5,6.19,-1.55,-1.47,0,*79
1495807331.73,25861,16.5,73872.3,6.19,-0.85,-0.73,0,*72
1495807332.97,25862,16.5,73874.8,6.15,-1.35,-1.47,0,*71
1495807334.22,25863,16.56,73874.8,6.15,-2.55,-2.51,0,*71
1495807335.44,25864,16.56,73874.3,6.13,-1.75,-1.75,0,*74
1495807336.66,25865,16.56,73872.5,6.09,-1.79,-1.79,0,*7E
1495807337.91,25866,16.56,73874.3,6.09,-2.19,-2.07,0,*72
1495807339.17,25867,16.5,73874.8,6.05,-1.95,-1.83,0,*77
1495807340.42,25868,16.56,73874.3,6.05,-1.21,-1.13,0,*7E
1495807341.63,25869,16.5,73870.8,6.03,-0.85,-0.65,0,*76
1495807342.84,25870,16.56,73874.0,6.01,-2.39,-2.43,0,*7F
1495807344.06,25871,16.5,73868.8,6.03,-2.15,-2.11,0,*75
1495807345.26,25872,16.56,73870.0,6.03,-1.67,-1.67,0,*72
1495807346.5,25873,16.5,73866.3,5.99,-1.09,-1.05,0,*7F
1495807347.73,25874,16.5,73866.5,5.99,-0.93,-0.93,0,*74
1495807348.92,25875,16.56,73868.5,5.99,-0.81,-0.81,0,*75
1495807350.13,25876,16.56,73866.8,5.97,-0.69,-0.61,0,*70
1495807351.37,25877,16.56,73870.0,5.97,-1.13,-1.25,0,*7C
1495807352.6,25878,16.5,73866.3,5.97,-0.93,-0.81,0,*75
1495807353.87,25879,16.5,73866.8,5.97,-1.13,-1.13,0,*77
1495807355.09,25880,16.5,73866.5,5.95,-1.13,-1.21,0,*72
1495807356.34,25881,16.56,73868.3,5.95,-1.13,-1.09,0,*79
1495807357.57,25882,16.5,73864.5,5.95,-0.97,-0.93,0,*75
1495807358.84,25883,16.5,73870.3,5.93,-1.13,-1.13,0,*76
1495807360.09,25884,16.5,73870.3,5.93,-1.35,-1.29,0,*7C
1495807361.34,25885,16.5,73866.3,5.93,-1.25,-1.35,0,*71
1495807362.57,25886,16.56,73866.8,5.91,-0.97,-0.97,0,*71
1495807363.84,25887,16.5,73866.8,5.93,-1.05,-1.13,0,*75
1495807365.06,25888,16.56,73874.3,5.89,-2.19,-2.31,0,*7C
1495807366.33,25889,16.5,73872.8,5.89,-1.83,-1.83,0,*77
1495807367.52,25890,16.56,73872.0,5.83,-2.31,-2.35,0,*71
1495807368.76,25891,16.56,73872.5,5.83,-2.07,-1.99,0,*70
1495807369.96,25892,16.56,73874.0,5.83,-1.71,-1.79,0,*7F
1495807371.16,25893,16.56,73874.0,5.79,-1.35,-1.17,0,*73
1495807372.37,25894,16.5,73870.3,5.79,-1.17,-1.13,0,*70
1495807373.55,25895,16.56,73876.5,5.79,-1.51,-1.59,0,*7D
1495807374.76,25896,16.56,73878.3,5.77,-1.75,-1.75,0,*78
1495807376.0,25897,16.5,73876.3,5.75,-1.99,-1.99,0,*7B
1495807377.19,25898,16.5,73876.3,5.75,-1.79,-1.71,0,*7C
1495807378.37,25899,16.56,73878.5,5.75,-1.55,-1.55,0,*75
1495807379.57,25900,16.5,73874.5,5.73,-1.67,-1.59,0,*7F
1495807380.75,25901,16.56,73874.0,5.71,-1.59,-1.51,0,*79
1495807381.96,25902,16.5,73874.3,5.71,-1.83,-1.75,0,*7B
1495807383.16,25903,16.5,73874.3,5.69,-1.51,-1.63,0,*7B
1495807384.39,25904,16.5,73876.3,5.69,-2.03,-2.15,0,*7A
1495807385.58,25905,16.56,73874.8,5.67,-1.67,-1.67,0,*72
1495807386.83,25906,16.56,73874.5,5.61,-0.97,-1.09,0,*41
1495807388.05,25907,16.5,73872.3,5.63,-1.33,-1.47,0,*77
1495807389.28,25908,16.56,73876.8,5.61,-1.43,-1.55,0,*7E
1495807390.52,25909,16.5,73878.5,5.63,-1.47,-1.47,0,*7A
1495807391.75,25910,16.56,73878.8,5.63,-1.35,-1.47,0,*77
1495807392.96,25911,16.56,73880.8,5.61,-2.79,-2.83,0,*74
1495807394.21,25912,16.5,73880.0,5.61,-3.67,-3.67,0,*72
1495807395.45,25913,16.5,73878.5,5.57,-4.01,-4.05,0,*72
1495807396.71,25914,16.56,73878.3,5.51,-3.55,-3.43,0,*70
1495807397.89,25915,16.5,73876.5,5.53,-2.31,-2.27,0,*73
1495807399.07,25916,16.5,73880.3,5.49,-1.71,-1.59,0,*76
1495807400.25,25917,16.5,73878.8,5.49,-1.75,-1.75,0,*7D
1495807401.46,25918,16.5,73876.3,5.49,-3.51,-3.39,0,*7C
1495807402.67,25919,16.56,73878.0,5.43,-3.07,-3.19,0,*76
1495807403.88,25920,16.56,73878.3,5.43,-2.27,-2.39,0,*7C
1495807405.07,25921,16.5,73876.8,5.41,-2.43,-2.31,0,*75
1495807406.26,25922,16.56,73878.5,5.41,-1.79,-1.71,0,*7B
1495807407.44,25923,16.5,73876.0,5.41,-1.67,-1.75,0,*71
1495807408.67,25924,16.5,73878.8,5.41,-1.95,-1.95,0,*75
1495807409.86,25925,16.5,73876.3,5.41,-1.67,-1.67,0,*74
1495807411.11,25926,16.5,73872.0,5.37,-2.11,-2.07,0,*71
1495807412.33,25927,16.56,73876.5,5.37,-1.71,-1.83,0,*7A
1495807413.52,25928,16.5,73872.0,5.37,-1.71,-1.63,0,*7B
1495807414.71,25929,16.56,73876.0,5.37,-1.63,-1.63,0,*79
1495807415.89,25930,16.56,73878.5,5.37,-1.63,-1.59,0,*78
1495807417.11,25931,16.56,73876.5,5.35,-1.75,-1.67,0,*71
1495807418.35,25932,16.5,73876.0,5.35,-1.47,-1.51,0,*76
1495807419.63,25933,16.5,73878.3,5.35,-1.39,-1.39,0,*70
1495807420.83,25934,16.5,73874.8,5.35,-1.59,-1.59,0,*77
1495807422.09,25935,16.56,73880.5,5.35,-1.13,-1.13,0,*76
1495807423.37,25936,16.5,73880.0,5.35,-1.39,-1.35,0,*79
1495807424.58,25937,16.56,73884.5,5.33,-1.47,-1.51,0,*75
1495807425.76,25938,16.56,73884.0,5.33,-3.19,-3.31,0,*77
1495807426.97,25939,16.56,73884.5,5.29,-3.31,-3.43,0,*72
1495807428.18,25940,16.5,73878.8,5.29,-3.71,-3.83,0,*74
1495807429.41,25941,16.5,73876.8,5.23,-3.43,-3.43,0,*72
1495807430.62,25942,16.56,73874.5,5.21,-4.17,-4.33,0,*75
1495807431.83,25943,16.5,73870.8,5.19,-3.35,-3.47,0,*7C
1495807433.05,25944,16.5,73870.5,5.15,-5.51,-5.65,0,*75
1495807434.27,25945,16.56,73870.3,5.11,-7.19,-7.43,0,*78
1495807435.51,25946,16.5,73872.8,5.01,-7.95,-8.21,0,*75
1495807436.72,25947,16.56,73874.5,4.95,-6.63,-6.89,0,*7C
1495807437.95,25948,16.5,73866.0,4.91,-7.27,-7.49,0,*7B
1495807439.19,25949,16.5,73868.0,4.81,-7.39,-7.35,0,*7F
1495807440.41,25950,16.56,73872.5,4.79,-6.85,-7.11,0,*70
1495807441.62,25951,16.5,73872.8,4.73,-5.23,-5.47,0,*75
1495807442.84,25952,16.5,73868.3,4.69,-5.47,-5.69,0,*73
1495807444.08,25953,16.5,73870.0,4.67,-5.39,-5.61,0,*7D
1495807445.3,25954,16.56,73868.8,4.63,-6.13,-6.35,0,*77
1495807446.51,25955,16.5,73866.5,4.57,-4.49,-4.69,0,*77
1495807447.72,25956,16.5,73868.3,4.57,-4.85,-4.99,0,*7B
1495807448.96,25957,16.5,73866.3,4.55,-4.01,-4.05,0,*71
1495807450.23,25958,16.56,73870.5,4.51,-2.11,-2.11,0,*7E
1495807451.5,25959,16.5,73860.0,4.55,-2.47,-2.51,0,*7C
1495807452.71,25960,16.5,73862.3,4.55,-2.35,-2.35,0,*71
1495807453.93,25961,16.56,73866.8,4.55,-2.19,-2.19,0,*70
1495807455.19,25962,16.5,73862.8,4.55,-1.87,-1.95,0,*70
1495807456.46,25963,16.5,73864.0,4.55,-2.07,-2.07,0,*72
1495807457.72,25964,16.56,73864.3,4.55,-1.83,-1.83,0,*75
1495807458.94,25965,16.5,73862.8,4.61,-2.55,-2.79,0,*7D
1495807460.11,25966,16.56,73866.8,4.57,-2.91,-2.91,0,*75
1495807461.35,25967,16.5,73862.8,4.57,-3.47,-3.59,0,*7B
1495807462.53,25968,16.5,73862.3,4.53,-3.23,-3.23,0,*7F
1495807463.75,25969,16.5,73860.5,4.53,-2.15,-2.11,0,*7A
1495807464.99,25970,16.5,73858.5,4.55,-1.47,-1.51,0,*77
1495807466.26,25971,16.5,73856.5,4.55,-1.43,-1.47,0,*75
1495807467.51,25972,16.5,73860.8,4.55,-0.97,-0.89,0,*7D
1495807468.74,25973,16.5,73860.5,4.61,-0.85,-0.93,0,*73
1495807469.92,25974,16.56,73866.0,4.61,-0.77,-0.77,0,*73
1495807471.18,25975,16.5,73862.8,4.63,-0.93,-1.01,0,*4A
1495807472.39,25976,16.5,73856.5,4.65,-1.13,-1.29,0,*7C
1495807473.62,25977,16.5,73868.0,4.67,-0.61,-1.09,0,*49
1495807474.84,25978,16.56,73864.0,4.67,-2.31,-2.95,0,*77
1495807476.11,25979,16.56,73870.8,4.67,-2.07,-2.75,0,*7D
1495807477.37,25980,16.56,73868.5,4.67,-3.47,-4.01,0,*7B
1495807478.6,25981,16.5,73866.3,4.67,-3.91,-4.41,0,*75
1495807479.85,25982,16.56,73864.0,4.63,-3.63,-4.21,0,*79
1495807481.05,25983,16.5,73860.0,4.65,-3.11,-3.55,0,*7F
1495807482.28,25984,16.5,73858.5,4.63,-2.91,-3.51,0,*73
1495807483.47,25985,16.5,73858.8,4.65,-3.19,-4.09,0,*7F
1495807484.66,25986,16.5,73856.8,4.65,-3.11,-4.21,0,*7E
1495807485.87,25987,16.5,73856.3,4.63,-2.87,-3.87,0,*7C
1495807487.06,25988,16.5,73860.0,4.65,-3.31,-4.09,0,*78
1495807488.3,25989,16.56,73860.5,4.67,-3.59,-3.87,0,*74
1495807489.54,25990,16.5,73856.3,4.67,-4.49,-4.73,0,*76
1495807490.8,25991,16.56,73862.5,4.67,-4.77,-5.31,0,*7D
1495807492.0,25992,16.5,73860.3,4.65,-4.81,-6.51,0,*70
1495807493.22,25993,16.5,73860.5,4.67,-5.39,-8.45,0,*7A
1495807494.46,25994,16.5,73860.8,4.69,-7.91,-11.29,0,*41
1495807495.7,25995,16.5,73860.3,4.67,-14.37,-15.53,0,*79
1495807496.92,25996,16.5,73864.8,4.67,-17.31,-14.29,0,*73
1495807498.14,25997,16.5,73856.3,4.67,-15.95,-11.23,0,*71
1495807499.39,25998,16.5,73858.8,4.69,-12.79,-7.65,0,*40
1495807500.63,25999,16.5,73862.8,4.69,-9.37,-5.81,0,*79
1495807501.83,26000,16.5,73858.5,4.69,-8.85,-5.51,0,*76
1495807503.05,26001,16.5,73862.8,4.67,-7.83,-4.49,0,*78
1495807504.24,26002,16.5,73864.5,4.73,-6.77,-4.29,0,*72
1495807505.43,26003,16.5,73864.3,4.73,-6.09,-5.47,0,*73
1495807506.68,26004,16.5,73866.3,4.75,-6.51,-9.37,0,*74
1495807507.92,26005,16.5,73866.5,4.75,-8.75,-11.97,0,*4E
1495807509.17,26006,16.5,73866.3,4.75,-10.05,-11.73,0,*79
1495807510.42,26007,16.5,73868.0,4.75,-10.75,-12.97,0,*76
1495807511.64,26008,16.5,73864.8,4.77,-13.87,-15.67,0,*7D
1495807512.91,26009,16.5,73870.3,4.77,-16.09,-16.09,0,*74
1495807514.15,26010,16.5,73870.3,4.77,-16.31,-16.23,0,*7F
1495807515.41,26011,16.5,73868.8,4.75,-17.87,-17.59,0,*7C
1495807516.63,26012,16.5,73868.8,4.75,-19.91,-19.13,0,*76
1495807517.85,26013,16.5,73868.3,4.75,-22.07,-20.05,0,*7D
1495807519.11,26014,16.5,73870.8,4.77,-21.67,-17.25,0,*7B
1495807520.32,26015,16.5,73872.8,4.77,-20.43,-15.11,0,*78
1495807521.52,26016,16.5,73874.5,4.81,-15.75,-10.45,0,*75
1495807522.71,26017,16.5,73870.5,4.85,-11.41,-8.55,0,*4B
1495807523.95,26018,16.5,73868.5,4.87,-8.25,-7.61,0,*74
1495807525.14,26019,16.5,73872.8,4.89,-8.25,-9.97,0,*7C
1495807526.36,26020,16.5,73874.8,4.89,-11.51,-14.37,0,*7B
1495807527.58,26021,16.5,73874.5,4.89,-15.39,-17.69,0,*78
1495807528.81,26022,16.56,73870.8,4.85,-19.13,-17.93,0,*76
1495807530.05,26023,16.56,73874.5,4.81,-17.55,-13.01,0,*70
1495807531.3,26024,16.5,73868.5,4.79,-15.43,-8.21,0,*4D
1495807532.55,26025,16.56,73874.3,4.77,-12.79,-6.19,0,*49
1495807533.79,26026,16.5,73874.0,4.75,-10.01,-5.07,0,*49
1495807535.01,26027,16.5,73870.3,4.75,-7.19,-4.05,0,*74
1495807536.2,26028,16.5,73864.3,4.73,-5.35,-3.19,0,*7B
1495807537.43,26029,16.5,73864.3,4.73,-5.07,-3.55,0,*73
1495807538.63,26030,16.5,73862.0,4.73,-4.93,-3.83,0,*7C
1495807539.84,26031,16.56,73862.0,4.69,-4.21,-3.47,0,*77
1495807541.06,26032,16.56,73854.3,4.67,-3.35,-2.99,0,*7A
1495807542.3,26033,16.5,73848.3,4.67,-2.83,-2.71,0,*71
1495807543.52,26034,16.5,73852.8,4.63,-2.15,-2.15,0,*7F
1495807544.76,26035,16.5,73854.8,4.65,-1.87,-1.99,0,*77
1495807546.0,26036,16.5,73858.5,4.69,-2.07,-2.07,0,*77
1495807547.25,26037,16.5,73858.5,4.67,-2.47,-2.31,0,*79
1495807548.49,26038,16.5,73862.0,4.67,-1.63,-1.43,0,*75
1495807549.74,26039,16.5,73860.8,4.67,-1.43,-1.21,0,*72
1495807550.95,26040,16.5,73862.5,4.69,-1.55,-1.47,0,*75
1495807552.16,26041,16.56,73864.0,4.69,-1.47,-1.33,0,*74
1495807553.38,26042,16.5,73860.5,4.69,-1.17,-1.05,0,*77
1495807554.6,26043,16.5,73866.8,4.73,-2.43,-2.55,0,*79
1495807555.78,26044,16.5,73866.5,4.69,-3.11,-3.31,0,*70
1495807557.02,26045,16.5,73864.3,4.69,-2.71,-2.71,0,*73
1495807558.26,26046,16.5,73864.5,4.67,-1.51,-1.43,0,*7D
1495807559.52,26047,16.5,73868.0,4.67,-1.01,-0.85,0,*42
1495807560.72,26048,16.5,73868.8,4.69,-0.93,-0.81,0,*7D
1495807561.92,26049,16.5,73872.0,4.69,-0.41,-0.23,0,*7B
1495807563.1,26050,16.5,73868.8,4.69,-0.53,-0.45,0,*70
1495807564.3,26051,16.56,73870.3,4.73,-0.27,-0.07,0,*4F
1495807565.54,26052,16.5,73868.3,4.73,-1.05,-0.89,0,*4B
1495807566.72,26053,16.5,73870.3,4.73,-0.61,-0.41,0,*7D
1495807567.92,26054,16.5,73870.8,4.75,-0.15,0.05,0,*62
1495807569.11,26055,16.56,73872.5,4.77,-0.15,-0.11,0,*79
1495807570.3,26056,16.5,73868.8,4.79,0.05,0.05,0,*70
1495807571.51,26057,16.5,73868.8,4.81,0.17,0.29,0,*7B
1495807572.67,26058,16.5,73868.3,4.81,-0.07,0.05,0,*56
1495807573.89,26059,16.5,73866.8,4.87,0.09,0.29,0,*4C
1495807575.07,26060,16.5,73870.3,4.85,-0.29,-0.15,0,*79
1495807576.3,26061,16.5,73868.5,4.87,-0.27,-0.15,0,*74
1495807577.51,26062,16.56,73870.0,4.89,0.21,0.33,0,*7B
1495807578.72,26063,16.5,73866.3,4.89,0.21,0.25,0,*7D
1495807579.91,26064,16.5,73870.8,4.91,-0.07,0.01,0,*5C
1495807581.12,26065,16.5,73864.3,4.91,0.41,0.43,0,*74
1495807582.33,26066,16.5,73866.8,4.95,0.75,0.79,0,*7D
1495807583.53,26067,16.5,73868.5,4.95,0.95,1.05,0,*48
1495807584.77,26068,16.56,73868.8,4.97,0.71,0.71,0,*7D
1495807586.01,26069,16.5,73870.3,4.99,1.09,1.09,0,*72
1495807587.23,26070,16.56,73868.5,4.99,0.71,0.63,0,*79
1495807588.47,26071,16.56,73872.8,5.03,1.29,1.21,0,*71
1495807589.67,26072,16.5,73866.5,5.07,1.25,1.01,0,*78
1495807590.9,26073,16.5,73862.3,5.09,0.67,0.41,0,*75
1495807592.11,26074,16.5,73866.8,5.11,0.75,0.63,0,*78
1495807593.34,26075,16.5,73864.3,5.13,0.47,0.41,0,*7A
1495807594.55,26076,16.5,73866.0,5.13,0.05,0.17,0,*4C
1495807595.75,26077,16.56,73868.3,5.15,-0.19,0.13,0,*5F
1495807596.97,26078,16.5,73866.8,5.17,0.09,0.55,0,*4C
1495807598.14,26079,16.5,73868.0,5.19,-0.61,-0.19,0,*75
1495807599.33,26080,16.5,73866.5,5.21,-0.29,0.09,0,*68
1495807600.54,26081,16.5,73864.5,5.21,-0.41,-0.15,0,*77
1495807601.75,26082,16.5,73864.3,5.21,0.09,0.13,0,*4E
1495807602.94,26083,16.5,73864.8,5.21,-0.03,-0.03,0,*74
1495807604.14,26084,16.5,73862.8,5.21,-0.53,-0.73,0,*71
1495807605.37,26085,16.5,73858.8,5.21,-0.77,-0.93,0,*78
1495807606.6,26086,16.5,73856.0,5.19,-0.93,-1.05,0,*44
1495807607.83,26087,16.5,73854.3,5.21,-1.35,-1.17,0,*70
1495807609.04,26088,16.56,73856.0,5.21,-1.25,-0.77,0,*49
1495807610.26,26089,16.5,73856.5,5.19,-1.39,-1.17,0,*79
1495807611.47,26090,16.5,73852.0,5.19,-2.03,-1.75,0,*7F
1495807612.69,26091,16.5,73856.0,5.17,-1.33,-1.17,0,*74
1495807613.93,26092,16.5,73860.8,5.17,-1.17,-1.09,0,*7E
1495807615.2,26093,16.5,73844.8,5.17,-1.39,-1.47,0,*79
1495807616.45,26094,16.5,73850.0,5.17,-0.97,-0.97,0,*77
1495807617.69,26095,16.5,73848.8,5.15,-1.35,-1.43,0,*75
1495807618.91,26096,16.5,73858.3,5.15,-1.21,-1.35,0,*72
1495807620.1,26097,16.5,73858.0,5.15,-1.67,-1.59,0,*7B
1495807621.31,26098,16.5,73858.8,5.13,-1.21,-1.33,0,*7C
1495807622.55,26099,16.5,73862.0,5.11,-1.87,-1.83,0,*78
1495807623.79,26100,16.5,73856.3,5.11,-1.99,-1.99,0,*7D
1495807625.0,26101,16.5,73862.0,5.09,-1.51,-1.51,0,*75
1495807626.24,26102,16.5,73858.0,5.09,-2.07,-2.19,0,*79
1495807627.46,26103,16.5,73858.3,5.09,-1.29,-1.21,0,*7F
1495807628.67,26104,16.5,73862.8,5.09,-0.53,-0.57,0,*74
1495807629.91,26105,16.5,73860.8,5.07,-1.05,-1.09,0,*73
1495807631.12,26106,16.5,73860.3,5.07,-1.09,-1.17,0,*73
1495807632.33,26107,16.5,73860.8,5.07,-0.81,-1.01,0,*44
1495807633.51,26108,16.5,73860.3,5.07,-0.33,-0.41,0,*77
1495807634.69,26109,16.5,73864.5,5.07,0.09,-0.33,0,*67
1495807635.88,26110,16.5,73868.3,5.09,0.05,-0.81,0,*64
1495807637.1,26111,16.5,73864.0,5.11,0.33,-1.35,0,*67
1495807638.33,26112,16.5,73864.5,5.11,0.75,-2.07,0,*64
1495807639.58,26113,16.5,73866.8,5.17,3.07,-0.89,0,*61
1495807640.79,26114,16.5,73864.8,5.23,3.67,-1.51,0,*53
1495807642.03,26115,16.5,73868.3,5.35,4.19,-1.91,0,*57
1495807643.21,26116,16.5,73864.0,5.41,3.93,-3.31,0,*5A
1495807644.44,26117,16.5,73864.5,5.49,3.71,-4.01,0,*5B
1495807645.68,26118,16.5,73866.0,5.59,3.15,-4.81,0,*5F
1495807646.91,26119,16.5,73866.3,5.69,2.99,-5.03,0,*53
1495807648.14,26120,16.5,73864.3,5.75,3.67,-4.01,0,*57
1495807649.4,26121,16.5,73866.0,5.85,3.19,-5.27,0,*55
1495807650.64,26122,16.5,73866.5,5.91,1.59,-6.63,0,*56
1495807651.82,26123,16.5,73864.3,5.95,0.97,-7.53,0,*62
1495807653.07,26124,16.5,73864.5,6.01,1.55,-6.47,0,*50
1495807654.31,26125,16.56,73866.8,6.07,2.01,-5.93,0,*5F
1495807655.58,26126,16.5,73866.0,6.17,1.97,-6.19,0,*50
1495807656.83,26127,16.5,73866.8,6.23,1.09,-6.89,0,*58
1495807658.05,26128,16.56,73868.5,6.29,1.79,-5.61,0,*5F
1495807659.29,26129,16.5,73866.0,6.39,1.55,-5.35,0,*50
1495807660.51,26130,16.5,73864.5,6.45,0.71,-5.77,0,*62
1495807661.71,26131,16.5,73864.5,6.49,0.25,-5.97,0,*60
1495807662.97,26132,16.56,73868.5,6.57,0.95,-5.11,0,*69
1495807664.2,26133,16.56,73870.3,6.59,-0.27,-6.23,0,*40
1495807665.42,26134,16.5,73864.8,6.63,-1.47,-6.73,0,*7C
1495807666.68,26135,16.5,73868.0,6.65,-1.35,-7.57,0,*79
1495807667.9,26136,16.5,73864.3,6.67,-2.43,-9.41,0,*73
1495807669.11,26137,16.5,73868.5,6.67,-3.35,-10.35,0,*49
1495807670.31,26138,16.5,73864.8,6.67,-3.35,-9.93,0,*72
1495807671.54,26139,16.5,73870.3,6.65,-3.63,-9.31,0,*7A
1495807672.75,26140,16.5,73868.8,6.65,-4.09,-8.71,0,*7A
1495807673.97,26141,16.5,73866.0,6.63,-5.27,-9.31,0,*75
1495807675.21,26142,16.5,73868.0,6.59,-5.11,-7.73,0,*72
1495807676.45,26143,16.56,73872.8,6.61,-5.07,-6.39,0,*70
1495807677.7,26144,16.56,73870.3,6.59,-5.19,-5.69,0,*75
1495807678.92,26145,16.56,73868.3,6.53,-4.21,-4.25,0,*7D
1495807680.14,26146,16.56,73868.8,6.57,-4.61,-4.49,0,*74
1495807681.35,26147,16.56,73870.5,6.51,-4.13,-3.83,0,*77
1495807682.57,26148,16.5,73864.3,6.51,-3.35,-2.83,0,*7A
1495807683.76,26149,16.5,73864.5,6.49,-3.03,-2.35,0,*7A
1495807685.01,26150,16.56,73868.0,6.47,-3.39,-2.67,0,*72
1495807686.23,26151,16.5,73866.8,6.45,-3.27,-2.55,0,*7F
1495807687.47,26152,16.5,73864.3,6.45,-2.63,-1.91,0,*76
1495807688.71,26153,16.5,73864.8,6.43,-2.79,-2.07,0,*76
1495807689.92,26154,16.5,73864.8,6.41,-2.99,-1.95,0,*75
1495807691.14,26155,16.5,73868.0,6.41,-3.59,-2.23,0,*77
1495807692.36,26156,16.5,73864.3,6.41,-4.01,-2.79,0,*71
1495807693.55,26157,16.56,73864.3,6.37,-4.05,-2.79,0,*75
1495807694.77,26158,16.5,73858.5,6.31,-3.87,-2.99,0,*7F
1495807695.99,26159,16.5,73860.0,6.27,-3.87,-3.11,0,*78
1495807697.22,26160,16.5,73860.5,6.25,-2.51,-1.75,0,*7A
1495807698.45,26161,16.5,73864.5,6.23,-1.51,-0.93,0,*47
1495807699.7,26162,16.5,73868.8,6.23,-1.43,-1.17,0,*7A
1495807700.92,26163,16.56,73866.5,6.21,-2.95,-2.71,0,*72
1495807702.14,26164,16.5,73864.3,6.15,-2.39,-2.03,0,*71
1495807703.36,26165,16.5,73862.0,6.15,-2.51,-2.31,0,*7F
1495807704.6,26166,16.5,73862.8,6.09,-2.19,-1.95,0,*70
1495807705.82,26167,16.5,73866.3,6.09,-1.67,-1.67,0,*76
1495807707.03,26168,16.5,73866.3,6.07,-1.29,-1.21,0,*7F
1495807708.24,26169,16.5,73866.8,6.05,-1.63,-1.63,0,*74
1495807709.48,26170,16.5,73868.3,6.05,-1.25,-1.13,0,*79
1495807710.72,26171,16.5,73868.0,6.01,-1.25,-1.13,0,*7C
1495807711.92,26172,16.56,73870.5,6.03,-1.25,-1.17,0,*79
1495807713.14,26173,16.5,73862.3,6.01,-1.29,-1.17,0,*76
1495807714.38,26174,16.5,73864.3,6.01,-1.51,-1.39,0,*72
1495807715.61,26175,16.5,73866.5,5.99,-1.39,-1.33,0,*75
1495807716.85,26176,16.5,73864.5,5.97,-1.13,-1.21,0,*73
1495807718.11,26177,16.5,73866.8,5.97,-0.97,-0.93,0,*77
1495807719.35,26178,16.5,73864.3,5.95,-1.09,-1.13,0,*75
1495807720.63,26179,16.5,73866.0,5.93,-1.39,-1.35,0,*75
1495807721.89,26180,16.5,73864.8,5.93,-0.85,-0.85,0,*7F