#timestamp,LO_Frequency,Hit,StdDev 
1626037215.1,286047001.8,N
1626037235.8,286047004.0,N
1626037255.7,286047002.2,N
1626037275.5,286046999.8,N
1626037295.4,286047002.7,N
1626037315.2,286047001.6,N
1626037335.0,286047004.0,N
1626037335.9,286047004.0,N
1626037355.8,286047001.4,N
1626037375.6,286047002.6,N
1626037395.4,286047003.8,N
1626037415.3,286047003.2,N
1626037435.1,286047005.6,Y
1626037455.9,286047001.8,P
1626037475.7,286047001.8,P
1626037495.5,286047001.5,P
1626037515.4,286046999.8,N
1626037535.2,286047002.3,Y
1626037555.1,286047000.5,P
1626037556.0,286047000.5,N
1626037575.8,286046999.9,N
1626037595.6,286047000.4,N
1626037615.5,286047000.7,N
1626037635.3,286046999.8,N
1626037655.1,286047002.2,Y
1626037675.9,286047001.9,P
1626037695.7,286047002.5,P
1626037715.6,286047001.9,N
1626037735.4,286047002.5,Y
1626037755.2,286046998.9,P
1626037775.1,286046998.9,N
1626037776.0,286046998.9,N
1626037795.8,286046996.6,N
1626037815.6,286046999.1,N
1626037835.5,286046997.2,N
1626037855.3,286046994.9,Y
1626037875.2,286046997.3,P
1626037895.9,286046997.6,P
1626037915.7,286046997.8,P
1626037935.6,286046997.6,Y
1626037955.4,286046998.6,P
1626037975.3,286046998.5,P
1626037995.1,286046998.6,P
1626037996.0,286046998.6,Y
1626038015.8,286047000.4,P
1626038035.7,286047002.5,N
1626038055.5,286047004.3,N
1626038075.4,286047002.5,N
1626038095.2,286047001.5,N
1626038115.0,286047002.8,N
1626038115.9,286047002.8,N
1626038135.8,286047000.6,N
1626038155.6,286047000.5,N
1626038175.4,286047000.6,N
1626038195.3,286047002.4,N
1626038215.1,286047002.1,N
1626038235.9,286047004.4,N
1626038255.7,286047001.7,N
1626038275.5,286047001.6,N
1626038295.4,286047003.9,N
1626038315.2,286047004.0,N
1626038335.0,286047004.1,N
1626038335.9,286047004.1,N
1626038355.8,286047002.4,N
1626038375.6,286046999.8,N
1626038395.5,286047000.0,N
1626038415.3,286046999.7,N
1626038435.1,286047000.0,N
1626038455.9,286047000.4,N
1626038475.7,286047000.7,N
1626038495.5,286047002.7,N
1626038515.4,286047000.4,N
1626038535.2,286046999.8,N
1626038555.0,286047002.3,N
1626038556.0,286047002.3,N
1626038575.8,286046999.8,N
1626038595.6,286046999.9,N
1626038615.5,286047000.5,N
1626038635.3,286047002.2,N
1626038655.1,286047004.1,N
1626038675.9,286047002.9,N
1626038695.7,286047002.9,N
1626038715.5,286047003.7,N
1626038735.4,286047004.3,N
1626038755.2,286047001.7,N
1626038775.1,286047001.9,N
1626038776.0,286047001.9,N
1626038795.8,286046999.8,N
1626038815.6,286047000.0,N
1626038835.5,286047001.9,N
1626038855.3,286047003.7,N
1626038875.2,286047005.6,Y
1626038895.9,286047003.9,P
1626038915.7,286047001.8,N
1626038935.6,286047001.7,N
1626038955.4,286047002.3,N
1626038975.2,286047001.9,N
1626038995.1,286047000.1,N
1626038996.0,286047000.1,N
1626039015.8,286047000.2,N
1626039035.7,286047000.2,N
1626039055.5,286047001.0,N
1626039075.3,286047001.1,N
1626039095.2,286046999.3,N
1626039115.0,286046996.6,N
1626039115.9,286046996.6,N
1626039135.8,286046998.8,N
1626039155.6,286046998.7,N
1626039175.4,286046997.1,N
1626039195.3,286046997.0,N
1626039215.1,286046999.1,N
1626039235.8,286046998.7,N
1626039255.7,286046996.6,N
1626039275.5,286046998.8,N
1626039295.4,286046999.6,N
1626039315.2,286046998.9,N
1626039335.0,286046999.1,N
1626039335.9,286046999.1,N
1626039355.8,286047000.5,N
1626039375.6,286047000.3,N
1626039395.4,286047000.2,N
1626039415.3,286047000.3,N
1626039435.1,286047000.7,N
1626039455.9,286047001.2,N
1626039475.7,286046998.4,N
1626039495.5,286046998.3,N
1626039515.4,286046999.3,N
1626039535.2,286046998.4,N
1626039555.0,286046998.9,N
1626039555.9,286046998.9,N
1626039575.8,286046998.9,N
1626039595.6,286046999.4,N
1626039615.5,286046997.0,N
1626039635.3,286046997.2,N
1626039655.1,286046996.9,N
1626039675.9,286046999.6,N
1626039695.7,286046999.1,N
1626039715.5,286046997.7,N
1626039735.4,286046999.5,N
1626039755.2,286046998.4,N
1626039775.1,286046999.4,N
1626039776.0,286046999.4,N
1626039795.8,286046998.7,N
1626039815.6,286046998.5,N
1626039835.5,286046998.6,N
1626039855.3,286047000.7,N
1626039875.1,286047001.1,N
1626039895.9,286047000.7,N
1626039915.7,286046998.9,N
1626039935.6,286046998.4,N
1626039955.4,286046996.5,Y
1626039975.2,286046998.1,P
1626039995.1,286046996.7,P
1626039996.0,286046996.7,P
1626040015.8,286046997.3,N
1626040035.7,286046997.1,Y
1626040055.5,286046998.1,P
1626040075.3,286046998.7,P
1626040095.2,286047000.2,N
1626040115.0,286047000.4,N
1626040115.9,286047000.4,N
1626040135.7,286047000.2,N
1626040155.6,286047001.6,N
1626040175.4,286047001.6,N
1626040195.3,286047002.3,N
1626040215.1,286047001.7,N
1626040216.0,286047001.7,N
1626040235.8,286047003.3,N
1626040255.7,286047003.6,N
1626040275.5,286047003.6,N
1626040295.3,286047003.9,N
1626040315.2,286047004.1,N
1626040335.0,286047001.3,N
1626040335.9,286047001.3,N
1626040355.8,286047001.8,N
1626040375.6,286047002.5,N
1626040395.4,286047001.7,N
1626040415.3,286047004.2,N
1626040435.1,286047001.8,N
1626040455.8,286047002.5,N
1626040475.7,286047002.8,N
1626040495.5,286047002.7,N
1626040515.4,286047000.3,N
1626040535.2,286046999.9,N
1626040555.0,286047002.7,N
1626040555.9,286047002.7,N
1626040575.8,286047001.5,N
1626040595.6,286047004.2,Y
1626040615.5,286047002.7,P
1626040635.3,286047000.9,N
1626040655.1,286046998.1,N
1626040675.9,286046998.1,N
1626040695.7,286047000.5,N
1626040715.5,286047000.3,N
1626040735.4,286046999.7,N
1626040755.2,286047002.5,N
1626040775.0,286047002.6,N
1626040776.0,286047002.6,N
1626040795.8,286047002.2,N
