#timestamp,LO_Frequency,Hit,StdDev 
1512943215.3,286047002.6,P
1512943235.1,286047000.4,N
1512943236.0,286047000.4,N
1512943255.8,286047002.2,N
1512943275.7,286047001.5,N
1512943295.5,286046999.8,N
1512943315.4,286047002.3,N
1512943335.2,286046999.9,N
1512943355.0,286047000.4,N
1512943355.9,286047000.4,N
1512943375.8,286047001.0,N
1512943395.6,286047000.0,N
1512943415.4,286047000.0,N
1512943435.3,286046998.2,N
1512943455.1,286046999.4,N
1512943475.9,286046998.2,N
1512943495.7,286046998.7,N
1512943515.5,286046999.5,N
1512943535.4,286046998.3,N
1512943555.2,286046998.1,N
1512943575.0,286047000.7,N
1512943575.9,286047000.7,N
1512943595.8,286047000.7,N
1512943615.6,286046998.1,N
1512943635.5,286047001.2,N
1512943655.3,286047001.1,N
1512943675.1,286046998.1,N
1512943695.9,286046998.6,N
1512943715.7,286046998.4,N
1512943735.5,286046999.1,N
1512943755.4,286046999.0,N
1512943775.2,286046998.0,N
1512943795.1,286046997.7,N
1512943796.0,286046997.7,N
1512943815.8,286046995.2,Y
1512943835.6,286046996.1,P
1512943855.5,286046994.1,P
1512943875.3,286046994.7,N
1512943895.2,286046991.7,Y
1512943915.9,286046996.7,P
1512943935.7,286046998.8,P
1512943955.6,286046999.3,N
1512943975.4,286046998.2,N
1512943995.2,286047001.0,N
1512944015.1,286046999.9,N
1512944016.0,286046999.9,N
1512944035.8,286046998.1,N
1512944055.7,286046999.0,N
1512944075.5,286046997.3,N
1512944095.3,286046999.0,N
1512944115.2,286046996.5,N
1512944135.9,286046999.4,N
1512944155.7,286046996.9,N
1512944175.6,286046999.4,N
1512944195.4,286046998.4,N
1512944215.3,286046997.0,N
1512944235.1,286046999.5,N
1512944236.0,286046999.5,N
1512944255.8,286046996.6,N
1512944275.7,286046995.4,Y
1512944295.5,286046995.1,P
1512944315.3,286046997.3,N
1512944335.2,286046997.6,N
1512944355.0,286046996.7,N
1512944355.9,286046996.7,Y
1512944375.8,286047002.1,P
1512944395.6,286047002.6,N
1512944415.4,286047004.3,N
1512944435.3,286047001.9,N
1512944455.1,286047004.0,N
1512944475.9,286047003.6,N
1512944495.7,286047004.3,N
1512944515.5,286047002.2,N
1512944535.4,286047003.8,N
1512944555.2,286047004.0,N
1512944575.0,286047001.5,N
1512944575.9,286047001.5,N
1512944595.8,286047002.6,N
1512944615.6,286047002.2,N
1512944635.5,286047002.8,N
1512944655.3,286047000.1,N
1512944675.1,286047002.7,N
1512944695.9,286047002.7,N
1512944715.7,286047002.8,N
1512944735.5,286047002.2,N
1512944755.4,286047002.3,N
1512944775.2,286047002.0,N
1512944795.1,286047004.1,N
1512944796.0,286047004.1,N
1512944815.8,286047003.9,N
1512944835.6,286047005.9,Y
1512944855.5,286046998.3,P
1512944875.3,286046998.9,N
1512944895.1,286047001.0,N
1512944915.9,286046999.8,N
1512944935.7,286047000.4,N
1512944955.6,286046998.9,N
1512944975.4,286046998.4,N
1512944995.2,286046998.3,N
1512945015.1,286046998.1,N
1512945016.0,286046998.1,N
1512945035.8,286046998.5,N
1512945055.7,286046999.3,N
1512945075.5,286046999.5,N
1512945095.3,286046999.1,N
1512945115.2,286046999.3,N
1512945165.9,286047002.6,E
1512945175.9,286047002.8,N
1512945195.7,286046998.3,P
1512945215.5,286046997.3,N
1512945235.4,286046997.0,N
1512945255.2,286046996.8,N
1512945275.0,286046997.7,N
1512945275.9,286046997.7,N
1512945295.8,286046997.0,N
1512945315.6,286046995.4,N
1512945335.5,286046999.1,N
1512945355.3,286046998.6,N
1512945375.1,286046998.9,N
1512945395.9,286046998.3,N
1512945415.7,286046998.9,N
1512945435.6,286046999.1,N
1512945455.4,286046998.5,N
1512945475.2,286046998.1,N
1512945495.1,286046998.2,N
1512945496.0,286046998.2,N
1512945515.8,286047000.9,N
1512945535.6,286047000.6,N
1512945555.5,286046998.8,N
1512945575.3,286047000.1,N
1512945595.2,286047000.7,N
1512945615.9,286046998.6,N
1512945635.7,286046998.6,N
1512945655.6,286047000.9,N
1512945675.4,286047002.6,N
1512945695.2,286047001.6,N
1512945715.1,286047001.4,N
1512945716.0,286047001.4,N
1512945735.8,286047000.0,N
1512945755.7,286046998.4,N
1512945775.5,286046996.5,N
1512945795.3,286046995.4,N
1512945815.2,286046995.1,N
1512945835.0,286046996.1,N
1512945835.9,286046996.1,N
1512945855.8,286046998.0,N
1512945875.6,286046997.3,N
1512945895.4,286046996.8,N
1512945915.3,286046997.2,N
1512945935.1,286046998.9,N
1512945955.8,286046998.7,N
1512945975.7,286046998.5,N
1512945995.5,286046998.1,N
1512946015.4,286046998.5,N
1512946035.2,286046998.1,N
1512946055.0,286047000.8,N
1512946055.9,286047000.8,N
1512946075.8,286046998.2,N
1512946095.6,286046996.5,N
1512946115.4,286046997.1,N
1512946135.3,286046996.8,N
1512946155.1,286046997.1,N
1512946175.9,286046997.8,N
1512946195.7,286046997.9,N
1512946215.5,286046995.2,N
1512946235.4,286046994.9,N
1512946255.2,286046994.9,N
1512946275.0,286046999.0,N
1512946275.9,286046999.0,N
1512946295.8,286046999.1,N
1512946315.6,286046997.0,N
1512946335.5,286046999.6,N
1512946355.3,286046996.7,N
1512946375.1,286046997.7,N
1512946395.9,286046996.6,N
1512946415.7,286046996.9,N
1512946435.6,286046997.8,N
1512946455.4,286046997.7,N
1512946475.2,286046997.5,N
1512946495.1,286046997.1,N
1512946496.0,286046997.1,N
1512946515.8,286046999.3,N
1512946535.6,286046996.9,N
1512946555.5,286046998.9,N
1512946575.3,286047000.8,N
1512946595.2,286047001.2,N
1512946615.9,286047000.7,N
1512946635.7,286046998.6,N
1512946655.6,286046999.4,N
1512946675.4,286046999.2,N
1512946695.3,286046999.0,N
1512946715.1,286046998.5,N
1512946716.0,286046998.5,N
1512946735.8,286047000.5,N
1512946755.7,286046998.3,N
1512946775.5,286046999.3,N
1512946795.3,286046997.9,N
