#timestamp,LO_Frequency,Hit,StdDev 
1508068815.1,286046997.1,P
1508068816.0,286046997.1,P
1508068835.8,286046998.3,N
1508068855.7,286047002.4,Y
1508068875.5,286046998.6,P
1508068895.3,286047000.4,N
1508068915.2,286046998.7,N
1508068935.0,286047000.0,N
1508068935.9,286047000.0,N
1508068955.8,286046999.7,N
1508068975.6,286047000.3,N
1508068995.4,286047000.6,N
1508069015.3,286047002.4,N
1508069035.1,286046998.3,N
1508069055.8,286046996.6,N
1508069075.7,286046996.9,N
1508069095.5,286047001.1,N
1508069115.4,286046999.3,N
1508069135.2,286046998.8,N
1508069155.0,286047000.5,N
1508069155.9,286047000.5,N
1508069175.8,286047001.7,N
1508069195.6,286047002.5,N
1508069215.5,286047002.2,N
1508069235.3,286047000.0,N
1508069255.1,286047000.4,N
1508069275.9,286047002.2,N
1508069295.7,286047002.1,N
1508069315.5,286046999.8,N
1508069335.4,286047001.8,N
1508069355.2,286046999.7,N
1508069375.1,286047000.2,N
1508069376.0,286047000.2,N
1508069395.8,286047001.5,N
1508069415.6,286046998.5,N
1508069435.5,286046997.2,N
1508069455.3,286046995.5,N
1508069475.2,286046997.5,N
1508069495.9,286046998.4,N
1508069515.7,286046999.4,N
1508069535.6,286046996.6,N
1508069555.4,286046996.9,N
1508069575.3,286046999.5,N
1508069595.1,286046999.5,N
1508069596.0,286046999.5,N
1508069615.8,286046999.4,N
1508069635.7,286046999.3,N
1508069655.5,286046999.6,N
1508069675.4,286047000.7,N
1508069695.2,286046998.5,N
1508069715.0,286047002.0,N
1508069715.9,286047002.0,N
1508069735.8,286047001.7,N
1508069755.6,286047000.9,N
1508069775.5,286046998.1,N
1508069795.3,286046999.4,N
1508069815.1,286046998.2,N
1508069835.9,286046998.6,N
1508069855.7,286046996.6,N
1508069875.5,286047000.6,N
1508069895.4,286047000.5,N
1508069915.2,286047000.7,N
1508069935.1,286047000.8,N
1508069936.0,286047000.8,N
1508069955.8,286046998.3,N
1508069975.6,286047001.1,N
1508069995.5,286047001.2,N
1508070015.3,286047004.2,N
1508070035.2,286047006.0,Y
1508070055.0,286047003.1,P
1508070055.9,286047003.1,N
1508070075.7,286047006.0,P
1508070095.6,286047007.4,Y
1508070115.4,286047004.4,P
1508070135.3,286047004.1,P
1508070155.1,286047004.4,P
1508070175.8,286047004.4,Y
1508070195.7,286046998.8,P
1508070215.5,286046996.5,N
1508070235.4,286046997.6,N
1508070255.2,286046996.6,N
1508070275.0,286046996.7,N
1508070275.9,286046996.7,N
1508070295.8,286046998.1,N
1508070315.6,286046998.1,N
1508070335.5,286047000.7,N
1508070355.3,286046998.8,N
1508070375.1,286046996.5,N
1508070395.9,286046997.3,N
1508070415.7,286046995.4,N
1508070435.6,286046997.6,N
1508070455.4,286047001.2,N
1508070475.2,286046998.6,N
1508070495.1,286046998.2,N
1508070496.0,286046998.2,N
1508070515.8,286046998.1,N
1508070535.7,286046999.3,N
1508070555.5,286046995.1,N
1508070575.3,286046994.2,Y
1508070595.2,286046993.6,P
1508070615.0,286046995.3,N
1508070615.9,286046995.3,N
1508070635.8,286046996.8,N
1508070655.6,286046999.6,N
1508070675.4,286046999.1,N
1508070695.3,286047000.8,N
1508070715.1,286046999.9,N
1508070735.8,286046999.2,N
1508070755.7,286046996.9,N
1508070775.5,286046996.5,N
1508070795.4,286046998.6,N
1508070815.2,286046998.6,N
1508070835.0,286046999.5,N
1508070835.9,286046999.5,N
1508070855.8,286047000.9,N
1508070875.6,286046999.6,N
1508070895.5,286046997.5,N
1508070915.3,286046997.6,N
1508070935.1,286046997.4,N
1508070955.9,286047001.1,N
1508070975.7,286047000.2,N
1508070995.6,286046999.7,N
1508071015.4,286047000.4,N
1508071035.2,286046998.6,N
1508071055.1,286046999.1,N
1508071056.0,286046999.1,N
1508071075.8,286046997.2,N
1508071095.7,286046993.7,Y
1508071115.5,286046996.3,P
1508071135.3,286046993.8,P
1508071155.2,286046993.9,P
1508071175.0,286046991.9,Y
1508071175.9,286046991.9,P
1508071195.8,286046995.2,N
1508071215.6,286046997.6,N
1508071235.4,286047000.5,N
1508071255.3,286046999.0,N
1508071275.1,286047000.5,N
1508071295.8,286047001.8,N
1508071315.7,286047001.9,N
1508071335.5,286047004.4,N
1508071355.4,286047001.7,N
1508071375.2,286047003.8,N
1508071395.0,286047003.8,N
1508071395.9,286047003.8,N
1508071415.8,286047005.9,N
1508071435.6,286047005.4,N
1508071455.5,286047004.8,N
1508071475.3,286047003.3,N
1508071495.1,286047003.9,N
1508071515.9,286047002.3,N
1508071535.7,286047000.1,N
1508071555.6,286046998.4,N
1508071575.4,286047001.1,N
1508071595.2,286047000.5,N
1508071615.1,286047000.5,N
1508071616.0,286047000.5,N
1508071635.8,286047000.1,N
1508071655.7,286047000.3,N
1508071675.5,286047000.3,N
1508071695.3,286046999.9,N
1508071715.2,286047001.0,N
1508071735.0,286047002.6,N
1508071735.9,286047002.6,N
1508071755.8,286047002.0,N
1508071775.6,286047003.1,N
1508071795.4,286047002.4,N
1508071815.3,286047002.5,N
1508071835.1,286047001.6,N
1508071855.9,286047011.9,Y
1508071875.7,286046999.2,P
1508071895.5,286046999.1,N
1508071915.4,286046997.3,N
1508071935.2,286046996.3,N
1508071955.0,286046996.3,N
1508071955.9,286046996.3,N
1508071975.8,286046993.9,Y
1508071995.6,286046996.5,P
1508072015.5,286047000.7,N
1508072035.3,286047000.9,N
1508072055.1,286047001.1,N
1508072075.9,286046996.5,N
1508072095.7,286046998.8,N
1508072115.6,286046997.2,N
1508072135.4,286046993.4,Y
1508072155.2,286046996.4,P
1508072175.1,286046996.1,P
1508072176.0,286046996.1,P
1508072195.8,286046993.4,Y
1508072215.7,286046999.1,P
1508072235.5,286047000.5,N
1508072255.3,286046998.7,N
1508072275.2,286046996.8,N
1508072295.0,286046995.3,Y
1508072295.9,286046995.3,P
1508072315.8,286046995.4,P
1508072335.6,286046999.3,N
1508072355.4,286047000.4,N
1508072375.3,286047001.5,N
1508072395.1,286047004.3,N
