#timestamp,LO_Frequency,Hit,StdDev 
1663848015.8,286046999.7,P
1663848035.6,286047000.2,N
1663848055.5,286047000.2,N
1663848075.3,286047000.3,N
1663848095.1,286047001.1,Y
1663848115.9,286047000.0,P
1663848135.7,286047002.4,P
1663848155.6,286047002.7,N
1663848175.4,286047001.8,N
1663848195.2,286046999.9,N
1663848215.1,286046999.7,N
1663848216.0,286046999.7,N
1663848235.8,286047002.4,N
1663848255.7,286047002.5,N
1663848275.5,286046998.7,N
1663848295.3,286047000.8,N
1663848315.2,286047000.5,N
1663848335.0,286047001.0,N
1663848335.9,286047001.0,N
1663848355.8,286047000.4,N
1663848375.6,286047001.0,N
1663848395.4,286046999.7,N
1663848415.3,286047001.9,N
1663848435.1,286047001.3,N
1663848455.8,286047003.1,N
1663848475.7,286047003.1,N
1663848495.5,286047002.0,N
1663848515.4,286047000.9,N
1663848535.2,286047000.3,N
1663848555.0,286047001.8,N
1663848555.9,286047001.8,N
1663848575.8,286047004.3,Y
1663848595.6,286047002.0,P
1663848615.4,286047002.0,P
1663848635.3,286047002.3,P
1663848655.1,286047001.7,Y
1663848675.9,286047000.6,P
1663848695.7,286046999.7,N
1663848715.5,286046999.9,N
1663848735.4,286047000.1,N
1663848755.2,286047002.4,Y
1663848775.1,286047002.6,P
1663848776.0,286047002.6,N
1663848795.8,286047000.6,N
1663848815.6,286047002.8,N
1663848835.5,286047000.8,N
1663848855.3,286046999.0,N
1663848875.1,286046996.7,N
1663848895.9,286046998.7,N
1663848915.7,286046996.8,N
1663848935.6,286046998.3,N
1663848955.4,286046998.5,N
1663848975.2,286047001.2,N
1663848995.1,286046999.0,N
1663848996.0,286047011.9,Y
1663849015.8,286046998.9,P
1663849035.7,286047000.7,N
1663849055.5,286046999.9,N
1663849075.3,286046998.2,N
1663849095.2,286047000.6,N
1663849115.9,286046998.3,N
1663849135.7,286046998.4,N
1663849155.6,286046998.3,N
1663849175.4,286047000.7,N
1663849195.3,286047000.0,N
1663849215.1,286047002.3,N
1663849235.8,286047002.3,N
1663849255.7,286046999.7,N
1663849275.5,286047000.5,N
1663849295.4,286047001.1,N
1663849315.2,286047001.0,N
1663849335.0,286047002.4,N
1663849335.9,286047002.4,N
1663849355.8,286047002.8,N
1663849375.6,286047002.4,N
1663849395.4,286046999.8,N
1663849415.3,286047000.5,N
1663849435.1,286047002.0,N
1663849455.9,286047002.6,N
1663849475.7,286047002.7,N
1663849495.5,286047000.6,N
1663849515.4,286046999.4,N
1663849535.2,286046995.1,Y
1663849555.0,286046996.4,P
1663849555.9,286046996.4,N
1663849575.8,286046995.5,N
1663849595.6,286046995.4,N
1663849615.5,286046999.4,N
1663849635.3,286046999.3,N
1663849655.1,286047000.6,N
1663849675.9,286046999.7,N
1663849695.7,286046998.5,N
1663849715.5,286046999.0,N
1663849735.4,286046999.4,N
1663849755.2,286046998.2,N
1663849775.1,286046998.2,N
1663849776.0,286046998.2,N
1663849795.8,286046999.2,N
1663849815.6,286046998.6,N
1663849835.5,286046998.8,N
1663849855.3,286047000.6,N
1663849875.1,286046998.6,N
1663849895.9,286046998.9,N
1663849915.7,286046999.0,N
1663849935.6,286046998.2,N
1663849955.4,286047000.5,N
1663849975.2,286047001.0,N
1663849995.1,286047000.3,N
1663849996.0,286047000.3,N
1663850015.8,286047000.3,N
1663850035.7,286047002.3,N
1663850055.5,286047000.6,N
1663850075.3,286047001.1,N
1663850095.2,286046999.9,N
1663850115.0,286047002.5,N
1663850115.9,286047002.5,N
1663850135.8,286047000.1,N
1663850155.6,286046999.9,N
1663850175.4,286047002.2,N
1663850195.3,286047002.6,N
1663850215.1,286047003.8,N
1663850235.8,286047001.9,N
1663850255.7,286046999.9,N
1663850275.5,286047000.2,N
1663850295.4,286047002.4,N
1663850315.2,286047001.3,N
1663850335.0,286047001.4,N
1663850336.0,286047001.4,N
1663850355.8,286047004.4,Y
1663850375.6,286047000.5,P
1663850395.5,286047000.8,P
1663850415.3,286046996.5,P
1663850435.1,286046998.7,N
1663850455.9,286047000.6,N
1663850475.7,286046999.8,N
1663850495.6,286047000.2,N
1663850515.4,286047002.5,N
1663850535.2,286047002.0,N
1663850555.1,286047002.5,N
1663850556.0,286047002.5,N
1663850575.8,286047004.3,N
1663850595.6,286047003.5,N
1663850615.5,286047003.8,N
1663850635.3,286047002.8,N
1663850655.2,286047002.1,N
1663850675.9,286047001.7,N
1663850695.7,286047001.3,N
1663850715.6,286047001.4,N
1663850735.4,286047004.4,N
1663850755.2,286047003.2,N
1663850775.1,286047003.6,N
1663850776.0,286047003.6,N
1663850795.8,286047004.2,N
1663850815.7,286047002.7,N
1663850835.5,286047000.3,N
1663850855.3,286047001.1,N
1663850875.2,286047000.4,N
1663850895.0,286046999.8,N
1663850895.9,286046999.8,N
1663850915.8,286047002.7,N
1663850935.6,286047002.4,N
1663850955.4,286047003.4,N
1663850975.3,286047001.6,N
1663850995.1,286047002.3,N
1663851015.8,286047001.0,N
1663851035.7,286047000.6,N
1663851055.5,286047001.0,N
1663851075.4,286046998.7,N
1663851095.2,286046995.0,Y
1663851115.0,286046995.9,P
1663851115.9,286046995.9,N
1663851135.8,286046997.9,N
1663851155.6,286046998.3,N
1663851175.4,286047000.7,N
1663851195.3,286046999.7,N
1663851215.1,286047000.2,N
1663851235.9,286047001.1,N
1663851255.7,286047000.0,N
1663851275.5,286046998.4,N
1663851295.4,286046998.7,N
1663851315.2,286046994.9,N
1663851335.0,286046995.4,N
1663851335.9,286046995.4,N
1663851355.8,286046995.2,N
1663851375.6,286046994.9,N
1663851395.5,286046995.4,N
1663851415.3,286046997.5,N
1663851435.1,286046997.1,N
1663851455.9,286046999.5,N
1663851475.7,286046998.8,N
1663851495.5,286046998.8,N
1663851515.4,286046996.5,N
1663851535.2,286046998.7,N
1663851555.1,286046998.2,N
1663851556.0,286046998.2,N
1663851575.8,286047001.1,N
1663851595.6,286047001.2,N
