#timestamp,LO_Frequency,Hit,StdDev 
1544137215.2,286046987.6,N
1544137235.0,286046988.8,N
1544137235.9,286046988.8,N
1544137255.7,286046988.9,N
1544137275.6,286046992.0,N
1544137295.4,286046999.3,N
1544137315.3,286047002.5,N
1544137335.1,286047003.4,N
1544137336.0,286047003.4,N
1544137355.8,286047009.9,N
1544137375.7,286047018.4,N
1544137395.5,286047019.1,N
1544137415.3,286047022.1,N
1544137435.2,286047027.9,N
1544137455.0,286047030.5,N
1544137455.9,286047030.5,N
1544137475.8,286047034.4,N
1544137495.6,286047035.0,N
1544137515.4,286047036.3,N
1544137535.3,286047029.7,N
1544137555.1,286047023.9,N
1544137575.8,286047023.2,N
1544137595.7,286047016.1,N
1544137615.5,286047018.7,N
1544137635.4,286047019.2,N
1544137655.2,286047017.9,N
1544137675.0,286047014.6,N
1544137675.9,286047014.6,N
1544137695.8,286047016.7,N
1544137715.6,286047016.6,N
1544137735.4,286047015.2,N
1544137755.3,286047015.7,N
1544137775.1,286047020.1,N
1544137795.9,286047016.9,N
1544137815.7,286047011.5,N
1544137835.5,286047013.6,N
1544137855.4,286047014.3,N
1544137875.2,286047016.9,N
1544137895.0,286047016.6,N
1544137896.0,286047016.6,N
1544137915.8,286047018.9,N
1544137935.6,286047019.6,N
1544137955.5,286047020.3,N
1544137975.3,286047020.3,N
1544137995.1,286047022.6,Y
1544138015.9,286047004.8,P
1544138035.7,286047001.8,N
1544138055.6,286046999.3,N
1544138075.4,286046993.8,N
1544138095.2,286046991.3,N
1544138115.1,286046986.5,N
1544138116.0,286046986.5,N
1544138135.8,286046983.3,N
1544138155.6,286046981.0,N
1544138175.5,286046979.1,N
1544138195.3,286046975.9,N
1544138215.1,286046974.5,N
1544138235.9,286046975.4,N
1544138255.7,286046973.3,N
1544138275.6,286046973.9,N
1544138295.4,286046971.5,N
1544138315.2,286046986.3,N
1544138335.1,286046967.0,N
1544138336.0,286046967.0,N
1544138355.8,286046965.8,N
1544138375.6,286046965.3,N
1544138395.5,286046966.6,N
1544138445.3,286046973.0,E
1544138455.3,286046985.3,N
1544138475.1,286047001.9,P
1544138495.8,286047004.1,N
1544138515.7,286047006.7,N
1544138535.5,286047005.8,N
1544138555.4,286047005.7,N
1544138575.2,286047012.0,N
1544138595.0,286047014.5,N
1544138595.9,286047014.5,N
1544138615.8,286047016.1,N
1544138635.6,286047011.9,N
1544138655.5,286047026.5,Y
1544138675.3,286047020.5,P
1544138695.1,286047023.9,P
1544138715.9,286047026.0,P
1544138735.7,286047031.7,Y
1544138755.5,286047013.2,P
1544138775.4,286047008.8,N
1544138795.2,286047001.4,N
1544138815.1,286046999.1,N
1544138816.0,286046999.1,N
1544138835.8,286046991.8,N
1544138855.6,286046990.9,N
1544138875.5,286046990.9,N
1544138895.3,286046995.5,N
1544138915.1,286047000.9,N
1544138935.9,286047001.6,N
1544138955.7,286047004.7,N
1544138975.6,286047006.1,N
1544138995.4,286047012.3,N
1544139015.2,286047010.0,N
1544139035.1,286047005.5,N
1544139036.0,286047005.5,N
1544139055.8,286047001.9,N
1544139075.6,286047004.4,N
1544139095.5,286047002.4,N
1544139115.3,286047001.0,N
1544139135.2,286046999.9,N
1544139155.9,286046998.4,N
1544139175.7,286047002.8,N
1544139195.6,286046997.4,N
1544139215.4,286046996.0,N
1544139235.2,286046991.2,N
1544139255.1,286046989.3,N
1544139256.0,286046989.3,N
1544139275.8,286046989.1,N
1544139295.7,286046987.7,N
1544139315.5,286046987.1,N
1544139335.3,286046993.1,N
1544139355.2,286046992.3,N
1544139375.9,286046991.6,N
1544139395.7,286046994.6,N
1544139415.6,286046998.7,N
1544139435.4,286046999.6,N
1544139455.2,286046993.6,N
1544139475.1,286046988.6,N
1544139476.0,286046988.6,N
1544139495.8,286046984.3,N
1544139515.7,286046982.1,N
1544139535.5,286046981.8,N
1544139555.3,286046979.7,N
1544139575.2,286046978.4,N
1544139595.0,286046977.1,Y
1544139595.9,286046977.1,P
1544139615.8,286046983.1,N
1544139635.6,286046983.1,N
1544139655.4,286046979.0,Y
1544139675.3,286046993.3,P
1544139695.1,286046993.1,N
1544139715.8,286046992.1,N
1544139735.7,286046992.8,N
1544139755.5,286046992.1,N
1544139775.4,286046993.0,N
1544139825.2,286046996.3,E
1544139835.1,286046997.6,N
1544139855.9,286047003.4,P
1544139875.7,286047006.1,N
1544139895.6,286047007.0,N
1544139915.4,286047006.1,N
1544139935.2,286047009.3,N
1544139955.1,286047009.6,N
1544139956.0,286047009.6,N
1544139975.8,286047006.3,N
1544139995.6,286047003.5,N
1544140015.5,286047001.5,N
1544140035.3,286046998.5,N
1544140055.2,286046999.5,N
1544140075.9,286046997.6,N
1544140095.7,286046996.4,N
1544140115.6,286046994.5,N
1544140135.4,286046992.2,N
1544140185.3,286046998.2,E
1544140195.2,286046998.1,N
1544140215.0,286046997.1,P
1544140215.9,286046997.1,P
1544140235.8,286046997.6,Y
1544140255.6,286046999.4,P
1544140275.4,286047002.0,N
1544140295.3,286047004.2,N
1544140315.1,286047004.4,N
1544140335.9,286047000.2,N
1544140355.7,286047000.7,N
1544140375.5,286046998.6,N
1544140395.4,286047001.2,N
1544140415.2,286046998.9,N
1544140435.0,286046999.6,N
1544140435.9,286046999.6,N
1544140455.8,286046997.7,N
1544140475.6,286046997.7,N
1544140495.5,286046997.2,N
1544140515.3,286046996.6,N
1544140535.1,286047003.6,N
1544140555.9,286047006.3,N
1544140575.7,286047007.5,N
1544140595.5,286047013.4,Y
1544140615.4,286047018.3,P
1544140635.2,286047017.3,N
1544140655.1,286047016.3,N
1544140656.0,286047016.3,N
1544140675.8,286047015.2,N
1544140695.6,286047013.6,N
1544140715.5,286047009.1,N
1544140735.3,286047007.3,N
1544140755.1,286047003.5,N
1544140775.9,286047003.6,N
1544140795.7,286047001.9,N
