#timestamp,LO_Frequency,Hit,StdDev 
1522663215.4,286046997.3,P
1522663235.2,286046997.3,P
1522663255.1,286046997.4,Y
1522663256.0,286046997.4,P
1522663275.8,286047002.3,P
1522663295.7,286046999.7,N
1522663315.5,286047004.3,N
1522663335.3,286047004.8,N
1522663355.2,286047009.0,N
1522663375.9,286047008.7,N
1522663395.7,286047008.7,N
1522663415.6,286047016.4,Y
1522663435.4,286047021.2,P
1522663455.3,286047029.8,P
1522663475.1,286047032.8,P
1522663476.0,286047032.8,N
1522663495.8,286047036.1,Y
1522663515.7,286047016.9,P
1522663535.5,286047024.8,P
1522663555.4,286047023.7,P
1522663575.2,286047028.3,Y
1522663595.0,286047003.1,P
1522663595.9,286047003.1,N
1522663615.8,286047009.3,N
1522663635.6,286047019.6,N
1522663655.4,286047021.6,N
1522663675.3,286047021.0,N
1522663695.1,286047020.9,N
1522663715.9,286047022.3,N
1522663735.7,286047021.6,N
1522663755.5,286047024.4,Y
1522663775.4,286047008.6,P
1522663795.2,286047010.8,N
1522663815.0,286047008.7,N
1522663816.0,286047008.7,N
1522663835.8,286047006.1,N
1522663855.6,286047012.4,Y
1522663875.5,286047002.6,P
1522663895.3,286046997.3,N
1522663915.1,286046998.9,N
1522663935.9,286046999.2,N
1522663955.7,286047000.3,N
1522663975.5,286046999.6,N
1522663995.4,286047002.8,N
1522664015.2,286046999.2,N
1522664035.1,286047000.0,N
1522664036.0,286047000.0,N
1522664055.8,286046999.6,N
1522664075.6,286046998.2,N
1522664095.5,286046999.1,N
1522664115.3,286046997.7,N
1522664135.1,286046997.7,N
1522664155.9,286046999.1,N
1522664175.7,286046995.0,N
1522664195.6,286046992.4,N
1522664215.4,286046983.6,Y
1522664235.2,286046976.1,P
1522664255.1,286046966.6,N
1522664256.0,286046966.6,N
1522664275.8,286046962.7,N
1522664295.7,286046962.2,N
1522664315.5,286046968.5,N
1522664335.3,286046975.5,N
1522664355.2,286046971.0,N
1522664375.9,286046966.1,Y
1522664395.7,286046992.5,P
1522664415.6,286046992.6,N
1522664435.4,286046987.7,N
1522664455.3,286046984.6,N
1522664475.1,286046982.9,N
1522664476.0,286046982.9,N
1522664495.8,286046980.7,N
1522664515.7,286046980.0,Y
1522664535.5,286046987.4,P
1522664555.4,286046982.1,P
1522664575.2,286046984.8,P
1522664595.0,286046984.5,Y
1522664595.9,286046984.5,P
1522664615.8,286046997.1,P
1522664635.6,286046995.9,N
1522664655.5,286046996.0,N
1522664675.3,286046994.8,N
1522664695.1,286046991.6,N
1522664715.9,286046990.9,N
1522664735.7,286046988.7,N
1522664755.5,286046989.5,N
1522664775.4,286046990.3,N
1522664795.2,286046989.2,N
1522664815.1,286046987.6,Y
1522664816.0,286046987.6,P
1522664835.8,286046995.4,N
1522664855.6,286046996.0,N
1522664875.5,286046995.8,N
1522664895.3,286046995.4,N
1522664915.1,286046995.9,N
1522664935.9,286046994.2,N
1522664955.7,286046996.1,N
1522664975.6,286046994.6,N
1522664995.4,286046994.6,N
1522665015.2,286046994.3,N
1522665035.1,286046992.5,Y
1522665036.0,286046992.5,P
1522665055.8,286046999.3,N
1522665075.7,286047001.2,N
1522665095.5,286047002.8,N
1522665115.3,286047001.0,N
1522665135.2,286047000.0,N
1522665155.0,286046999.9,N
1522665155.9,286046999.9,N
1522665175.7,286046998.1,N
1522665195.6,286046998.8,N
1522665215.4,286047000.5,N
1522665235.3,286046996.7,N
1522665255.1,286046999.1,N
1522665275.8,286046995.4,N
1522665295.7,286046995.2,N
1522665315.5,286046994.0,N
1522665335.4,286046993.9,N
1522665355.2,286046995.9,N
1522665375.0,286046993.6,N
1522665375.9,286046993.6,N
1522665395.8,286046995.3,N
1522665415.6,286046997.8,N
1522665435.4,286046996.4,N
1522665455.3,286046993.3,N
1522665475.1,286046993.4,N
1522665495.9,286046996.1,N
1522665515.7,286046996.2,N
1522665535.5,286046996.4,N
1522665555.4,286046997.1,N
1522665575.2,286046997.4,N
1522665595.1,286046996.2,N
1522665596.0,286046996.2,N
1522665615.8,286046993.5,N
1522665635.6,286046992.6,N
1522665655.5,286046992.4,Y
1522665675.3,286046996.4,P
1522665695.2,286046996.0,P
1522665715.9,286046997.8,P
1522665735.7,286046997.5,Y
1522665755.6,286046999.0,P
1522665775.4,286046999.3,N
1522665795.2,286047000.1,N
1522665815.1,286047001.7,N
1522665816.0,286047001.7,N
1522665835.8,286047000.0,N
1522665855.7,286047000.0,N
1522665875.5,286047001.6,N
1522665895.3,286047004.7,Y
1522665915.2,286047005.0,P
1522665935.0,286047004.4,N
1522665935.9,286047004.4,N
1522665955.7,286047003.5,N
1522665975.6,286047003.7,N
1522665995.4,286047000.3,N
1522666015.3,286047002.4,N
1522666035.1,286047001.5,N
1522666036.0,286047001.5,N
1522666055.8,286047001.4,N
1522666075.7,286047002.0,N
1522666095.5,286047003.3,N
1522666115.3,286047003.3,N
1522666135.2,286047004.3,N
1522666155.0,286047002.5,N
1522666155.9,286047002.5,N
1522666175.8,286047004.2,N
1522666195.6,286047002.1,N
1522666215.4,286047000.5,N
1522666235.3,286047001.1,N
1522666255.1,286047000.1,N
1522666275.8,286047000.9,N
1522666295.7,286047001.1,N
1522666315.5,286046999.8,N
1522666335.3,286047001.3,N
1522666355.2,286047002.7,N
1522666375.0,286047002.5,N
1522666375.9,286047002.5,N
1522666395.8,286047002.9,N
1522666415.6,286047001.4,N
1522666435.4,286047002.8,N
1522666455.3,286046998.6,N
1522666475.1,286046998.7,N
1522666495.8,286046998.8,N
1522666515.7,286046999.0,N
1522666535.5,286046996.9,N
1522666555.4,286046997.3,N
1522666575.2,286046997.8,N
1522666595.0,286047000.2,N
1522666595.9,286047000.2,N
1522666615.8,286047008.7,Y
1522666635.6,286047003.2,P
1522666655.4,286047001.0,N
1522666675.3,286047002.3,N
1522666695.1,286047003.1,Y
1522666715.9,286047002.6,P
1522666735.7,286047006.0,P
1522666755.5,286047005.2,N
1522666775.4,286047002.6,N
1522666795.2,286047001.3,N
