#timestamp,LO_Frequency,Hit,StdDev 
1508634015.8,286046998.8,P
1508634035.7,286046999.5,N
1508634055.5,286046998.1,N
1508634075.3,286046999.9,N
1508634095.2,286046998.9,N
1508634115.9,286047000.9,N
1508634135.7,286046999.5,N
1508634155.6,286046995.1,N
1508634175.4,286046997.7,N
1508634195.2,286047001.1,N
1508634215.1,286047001.1,N
1508634216.0,286047001.1,N
1508634235.8,286046998.9,N
1508634255.6,286046995.5,N
1508634275.5,286046993.5,N
1508634295.3,286046996.4,N
1508634315.1,286046994.1,N
1508634335.9,286046994.5,N
1508634355.7,286046994.2,N
1508634375.5,286046995.2,N
1508634395.4,286046995.2,N
1508634415.2,286046996.7,N
1508634435.0,286046997.3,N
1508634435.9,286046997.3,N
1508634455.8,286046997.9,N
1508634475.6,286046997.2,N
1508634495.4,286046996.5,N
1508634515.3,286046995.1,N
1508634535.1,286046997.8,N
1508634536.0,286046997.8,N
1508634555.8,286046999.1,N
1508634575.7,286046995.4,N
1508634595.5,286046996.0,N
1508634615.3,286046993.3,Y
1508634635.2,286046997.7,P
1508634655.9,286046995.2,P
1508634675.7,286046991.1,P
1508634695.6,286046996.7,N
1508634715.4,286046999.9,N
1508634735.2,286047006.8,N
1508634755.1,286047009.4,N
1508634756.0,286047009.4,N
1508634775.8,286047013.0,N
1508634795.6,286047015.8,N
1508634815.5,286047020.3,N
1508634835.3,286047019.3,N
1508634855.1,286047019.1,N
1508634875.9,286047022.6,N
1508634895.7,286047023.9,N
1508634915.5,286047024.2,N
1508634935.4,286047026.5,N
1508634955.2,286047029.7,N
1508634975.0,286047027.8,N
1508634975.9,286047027.8,N
1508634995.8,286047030.0,N
1508635015.6,286047024.2,N
1508635035.4,286047025.0,N
1508635055.3,286047022.6,N
1508635075.1,286047024.7,N
1508635095.8,286047023.2,N
1508635115.7,286047020.9,N
1508635135.5,286047025.2,N
1508635155.3,286047025.1,N
1508635175.2,286047024.7,N
1508635195.0,286047028.0,N
1508635195.9,286047028.0,N
1508635215.8,286047027.8,N
1508635235.6,286047028.0,Y
1508635255.4,286047008.8,P
1508635275.3,286047008.0,N
1508635295.1,286047008.1,N
1508635296.0,286047008.1,N
1508635315.8,286047004.5,N
1508635335.7,286047007.1,N
1508635355.5,286047004.8,N
1508635375.3,286047004.7,N
1508635395.2,286047005.1,N
1508635415.9,286047003.9,N
1508635435.7,286047003.5,N
1508635455.6,286047004.3,N
1508635475.4,286047003.6,N
1508635495.2,286047001.9,N
1508635515.1,286047001.1,N
1508635516.0,286047001.1,N
1508635535.8,286046999.9,N
1508635555.6,286047002.3,N
1508635575.5,286047002.6,N
1508635595.3,286046998.2,N
1508635615.1,286047000.7,N
1508635635.9,286047003.8,N
1508635655.7,286047006.2,N
1508635675.5,286047004.8,N
1508635695.4,286047000.2,N
1508635715.2,286046995.8,N
1508635735.0,286046991.0,N
1508635735.9,286046991.0,N
1508635755.8,286046987.2,N
1508635775.6,286046985.7,N
1508635795.4,286046983.7,N
1508635815.3,286046984.8,N
1508635835.1,286046980.6,N
1508635836.0,286046980.6,N
1508635855.8,286046979.8,N
1508635875.7,286046976.0,N
1508635895.5,286046976.0,N
1508635915.3,286046979.8,N
1508635935.2,286046977.7,N
1508635955.9,286046975.8,N
1508635975.7,286046975.4,N
1508635995.6,286046977.0,N
1508636015.4,286046981.7,N
1508636035.2,286046977.3,N
1508636055.1,286046977.7,N
1508636056.0,286046977.7,N
1508636075.8,286046977.1,N
1508636095.6,286046976.6,N
1508636115.5,286046974.3,N
1508636135.3,286046975.5,N
1508636155.1,286046975.3,N
1508636175.9,286046975.6,N
1508636195.7,286046971.2,Y
1508636215.5,286046989.5,P
1508636235.4,286046989.7,N
1508636255.2,286046991.6,N
1508636275.1,286046989.1,Y
1508636276.0,286046989.1,P
1508636295.8,286047002.4,P
1508636315.6,286046998.2,N
1508636335.5,286047001.4,N
1508636355.3,286047002.5,N
1508636375.1,286047004.3,N
1508636395.9,286047004.9,N
1508636415.7,286047004.9,N
1508636435.5,286047006.8,N
1508636455.4,286047004.9,N
1508636475.2,286047003.4,N
1508636495.0,286047004.3,N
1508636495.9,286047004.3,N
1508636515.8,286047002.5,N
1508636535.6,286047001.0,N
1508636555.4,286046999.0,N
1508636575.3,286046992.6,N
1508636595.1,286046997.5,N
1508636615.8,286047004.5,N
1508636635.7,286047013.0,N
1508636655.5,286047019.8,Y
1508636675.3,286047026.0,P
1508636695.2,286047024.1,N
1508636715.0,286047027.9,N
1508636715.9,286047027.9,N
1508636735.8,286047030.4,Y
1508636755.6,286047010.6,P
1508636775.4,286047009.3,N
1508636795.3,286047012.3,N
1508636815.1,286047010.9,N
1508636816.0,286047010.9,N
1508636835.8,286047009.4,N
1508636855.7,286047011.9,Y
1508636875.5,286046995.0,P
1508636895.3,286046997.7,N
1508636915.2,286046997.0,N
1508636935.9,286047002.3,N
1508636955.7,286047001.7,N
1508636975.6,286047000.0,N
1508636995.4,286046998.3,N
1508637015.2,286047000.0,N
1508637035.1,286046998.1,N
1508637036.0,286046998.1,N
1508637055.8,286046998.8,N
1508637075.6,286046997.7,N
1508637095.5,286046999.6,N
1508637115.3,286046999.0,N
1508637135.1,286046999.8,N
1508637155.9,286047002.4,N
1508637175.7,286046999.4,N
1508637195.5,286046998.4,N
1508637215.4,286047003.2,N
1508637235.2,286047003.4,N
1508637255.0,286047003.1,N
1508637255.9,286047003.1,N
1508637275.8,286047003.2,N
1508637295.6,286047003.3,N
1508637315.4,286047003.5,N
1508637335.3,286047000.3,N
1508637355.1,286046997.5,N
1508637356.0,286046997.5,N
1508637375.8,286046995.0,N
1508637395.7,286046998.5,N
1508637415.5,286046998.9,N
1508637435.3,286046996.6,N
1508637455.2,286046993.5,N
1508637475.9,286046992.1,Y
1508637495.7,286046994.2,P
1508637515.6,286046996.0,N
1508637535.4,286046999.1,N
1508637555.2,286046995.0,N
1508637575.1,286046992.1,Y
1508637576.0,286046992.1,P
1508637595.8,286046991.2,P
