#timestamp,LO_Frequency,Hit,StdDev 
1458252015.4,286046999.9,N
1458252035.2,286047000.8,N
1458252055.0,286046998.7,N
1458252055.9,286046998.7,N
1458252075.8,286046996.5,N
1458252095.6,286046997.1,N
1458252115.4,286046996.6,N
1458252135.3,286046996.5,N
1458252155.1,286046997.4,N
1458252156.0,286046997.4,N
1458252175.8,286046997.5,N
1458252195.7,286046992.0,Y
1458252215.5,286046994.8,P
1458252235.3,286046991.0,P
1458252255.2,286046991.3,N
1458252275.9,286046988.8,Y
1458252295.7,286046997.0,P
1458252315.6,286046995.9,N
1458252335.4,286046995.1,P
1458252355.2,286046995.9,Y
1458252375.1,286046998.9,P
1458252376.0,286046998.9,N
1458252395.8,286046996.6,N
1458252415.6,286046999.0,N
1458252435.5,286046997.3,N
1458252455.3,286047000.7,N
1458252475.1,286047001.7,N
1458252495.9,286047000.3,N
1458252515.7,286047000.9,N
1458252535.5,286047000.5,N
1458252555.3,286046997.6,N
1458252575.2,286046998.8,N
1458252595.0,286046996.9,N
1458252595.9,286046996.9,N
1458252615.7,286046996.1,N
1458252635.6,286046994.6,N
1458252655.4,286046994.2,N
1458252675.2,286046991.3,Y
1458252695.1,286046988.6,P
1458252696.0,286046988.6,N
1458252715.8,286046992.6,N
1458252735.6,286046991.2,N
1458252755.5,286046987.0,Y
1458252775.3,286046996.3,P
1458252795.1,286046999.4,N
1458252815.9,286046998.3,N
1458252835.7,286046998.1,N
1458252855.5,286046997.8,N
1458252875.4,286046997.1,N
1458252895.2,286047002.7,N
1458252915.0,286046998.2,N
1458252915.9,286046998.2,N
1458252935.8,286046998.1,N
1458252955.6,286047000.8,N
1458252975.4,286046997.8,N
1458252995.3,286046996.6,N
1458253015.1,286046996.8,N
1458253016.0,286046996.8,N
1458253035.8,286046997.4,N
1458253055.7,286046996.8,N
1458253075.5,286046999.6,N
1458253095.3,286046999.9,N
1458253115.1,286046997.7,N
1458253135.9,286046998.0,N
1458253155.7,286046997.3,N
1458253175.5,286046997.1,N
1458253195.4,286047000.6,N
1458253215.2,286047000.7,N
1458253235.0,286046996.6,N
1458253235.9,286046996.6,N
1458253255.8,286046997.8,N
1458253275.6,286046997.0,N
1458253295.4,286046997.2,N
1458253315.3,286046996.5,N
1458253335.1,286046997.7,N
1458253336.0,286046997.7,N
1458253355.8,286046993.3,Y
1458253375.7,286046996.9,P
1458253395.5,286046995.2,P
1458253415.3,286046996.7,N
1458253435.2,286046998.0,N
1458253455.9,286046998.4,N
1458253475.7,286046994.9,Y
1458253495.6,286047000.9,P
1458253515.4,286047002.7,N
1458253535.2,286046998.6,N
1458253555.1,286047002.8,N
1458253556.0,286047002.8,N
1458253575.8,286046999.6,N
1458253595.6,286046996.7,N
1458253615.4,286046998.6,N
1458253635.3,286046998.4,N
1458253655.1,286046996.6,N
1458253675.8,286046995.1,N
1458253695.7,286046993.5,N
1458253715.5,286046993.6,N
1458253735.3,286046995.1,N
1458253755.2,286046995.9,N
1458253775.9,286046991.8,N
1458253795.7,286046993.4,N
1458253815.6,286046992.2,N
1458253835.4,286046992.7,N
1458253855.2,286046993.8,N
1458253875.1,286046990.1,N
1458253876.0,286046990.1,N
1458253895.8,286046989.3,N
1458253915.6,286046989.5,N
1458253935.4,286046988.4,N
1458253955.3,286046989.6,N
1458253975.1,286046987.9,N
1458253995.8,286046988.2,N
1458254015.7,286046986.3,Y
1458254035.5,286046990.7,P
1458254055.3,286046991.5,P
1458254075.2,286046988.1,P
1458254095.9,286046990.0,Y
1458254115.7,286047001.2,P
1458254135.6,286046998.3,N
1458254155.4,286047001.2,N
1458254175.2,286046999.8,N
1458254195.1,286047000.1,N
1458254196.0,286047000.1,N
1458254215.8,286047002.4,N
1458254235.6,286047004.1,N
1458254255.5,286047001.8,N
1458254275.3,286046998.2,N
1458254295.1,286047003.9,N
1458254315.9,286047004.3,N
1458254335.7,286047003.6,N
1458254355.5,286047007.0,N
1458254375.3,286047008.8,N
1458254395.2,286047006.3,N
1458254415.0,286047008.3,N
1458254415.9,286047008.3,N
1458254435.7,286047010.0,N
1458254455.6,286047012.1,N
1458254475.4,286047011.3,N
1458254495.2,286047014.5,N
1458254515.1,286047017.1,Y
1458254516.0,286047017.1,P
1458254535.8,286047012.1,N
1458254555.6,286047006.8,N
1458254575.5,286047006.6,N
1458254595.3,286047007.0,N
1458254615.1,286047006.9,N
1458254635.9,286047007.5,N
1458254655.7,286047005.1,N
1458254675.5,286047007.9,N
1458254695.4,286047006.4,N
1458254715.2,286047008.2,N
1458254735.0,286047010.5,Y
1458254735.9,286047010.5,P
1458254755.8,286047007.6,P
1458254775.6,286047005.9,P
1458254795.4,286047003.2,N
1458254815.3,286047005.1,N
1458254835.1,286047003.5,N
1458254836.0,286047003.5,N
1458254855.8,286047002.0,N
1458254875.6,286047006.0,N
1458254895.5,286047004.5,N
1458254915.3,286047004.5,N
1458254935.1,286047003.3,N
1458254955.9,286047006.9,Y
1458254975.7,286047000.6,P
1458254995.5,286047001.7,N
1458255015.4,286047002.0,N
1458255035.2,286047004.0,N
1458255055.0,286047005.8,Y
1458255055.9,286047005.8,P
1458255075.8,286047002.4,N
1458255095.6,286047000.5,N
1458255115.4,286047000.5,N
1458255135.3,286046999.7,N
1458255155.1,286047000.9,N
1458255156.0,286047000.9,N
1458255175.8,286046997.2,N
1458255195.7,286046996.8,N
1458255215.5,286046998.2,N
1458255235.3,286046999.0,N
1458255255.2,286046997.0,N
1458255275.9,286046995.4,N
1458255295.7,286046993.6,N
1458255315.6,286046993.7,N
1458255335.4,286046993.8,N
1458255355.2,286046995.6,N
1458255375.0,286046994.2,N
1458255375.9,286046994.2,N
1458255395.8,286046995.9,N
1458255415.6,286046994.0,N
1458255435.4,286046992.1,N
1458255455.3,286046990.4,N
1458255475.1,286046991.7,N
1458255476.0,286046991.7,N
1458255495.8,286046991.1,N
1458255515.7,286046988.6,N
1458255535.5,286046987.1,Y
1458255555.3,286046992.4,P
1458255575.2,286046993.7,P
1458255595.9,286046993.4,P
