#timestamp,LO_Frequency,Hit 
1506337215.5,286046993.8,N
1506337235.3,286046993.6,N
1506337255.2,286046994.2,N
1506337275.9,286046996.4,N
1506337295.7,286046996.4,N
1506337315.6,286046992.6,N
1506337335.4,286046994.8,N
1506337355.2,286046998.9,N
1506337375.1,286046997.3,N
1506337376.0,286046997.3,N
1506337395.8,286046992.2,N
1506337415.6,286046993.4,N
1506337435.5,286046994.2,N
1506337455.3,286046993.2,N
1506337475.1,286046994.6,N
1506337495.8,286046996.1,N
1506337515.7,286046992.8,P
1506337535.5,286046995.3,P
1506337555.3,286046998.9,N
1506337575.2,286046999.4,N
1506337595.0,286046996.9,N
1506337595.9,286046996.9,N
1506337615.7,286046995.1,N
1506337635.6,286046996.6,N
1506337655.4,286047001.1,N
1506337675.2,286046997.2,N
1506337695.1,286046995.2,N
1506337696.0,286046995.2,N
1506337715.8,286046993.3,P
1506337735.6,286046997.6,N
1506337755.5,286046993.4,P
1506337775.3,286046994.7,N
1506337795.2,286046992.5,P
1506337815.9,286046997.5,N
1506337835.7,286046995.4,N
1506337855.5,286046997.6,N
1506337875.4,286046996.7,N
1506337895.2,286046997.3,N
1506337915.0,286046997.1,N
1506337915.9,286046997.1,N
1506337935.8,286046998.0,N
1506337955.6,286046995.7,N
1506337975.4,286046994.5,P
1506337995.3,286046998.7,N
1506338015.1,286047003.6,N
1506338035.8,286047005.1,N
1506338055.7,286047000.4,N
1506338075.5,286046994.9,N
1506338095.3,286046993.9,N
1506338115.2,286046990.2,N
1506338135.9,286046993.1,N
1506338155.7,286046992.2,N
1506338175.6,286046994.0,N
1506338195.4,286046996.3,N
1506338215.2,286046996.3,N
1506338235.0,286046993.0,N
1506338235.9,286046993.0,N
1506338255.8,286046992.9,N
1506338275.6,286046991.7,N
1506338295.4,286046992.8,N
1506338315.3,286046994.3,N
1506338335.1,286046999.4,N
1506338355.8,286047000.3,N
1506338375.7,286047002.7,N
1506338395.5,286047002.5,N
1506338415.3,286047002.8,N
1506338435.2,286046997.7,N
1506338455.9,286046994.8,N
1506338475.7,286046990.4,N
1506338495.6,286046990.7,N
1506338515.4,286046989.0,N
1506338535.2,286046989.1,N
1506338555.0,286046991.1,N
1506338555.9,286046991.1,N
1506338575.8,286046993.1,N
1506338595.6,286046989.4,N
1506338615.4,286046989.3,N
1506338635.3,286046989.0,N
1506338655.1,286046990.0,N
1506338675.8,286046985.8,P
1506338695.7,286046992.8,N
1506338715.5,286046993.5,N
1506338735.3,286046994.9,N
1506338755.2,286046999.2,N
1506338775.9,286046996.9,N
1506338795.7,286046998.3,N
1506338815.6,286047001.2,N
1506338835.4,286046996.9,N
1506338855.2,286046996.8,N
1506338875.1,286046997.7,N
1506338876.0,286046997.7,N
1506338895.8,286046991.7,N
1506338915.6,286046992.1,N
1506338935.5,286046993.8,N
1506338955.3,286046991.9,N
1506338975.1,286046992.7,N
1506338995.8,286046992.8,N
1506339015.7,286046991.0,N
1506339035.5,286046989.5,P
1506339055.3,286046994.4,N
1506339075.2,286046992.5,P
1506339095.0,286046994.0,N
1506339095.9,286046994.0,P
1506339115.8,286047005.1,P
1506339135.6,286047008.4,N
1506339155.4,286047008.7,N
1506339175.2,286047005.5,N
1506339195.1,286047005.4,N
1506339196.0,286047005.4,N
1506339215.8,286047003.7,N
1506339235.6,286047002.7,N
1506339255.5,286046999.3,N
1506339275.3,286046998.4,N
1506339295.1,286046999.1,N
1506339315.9,286046998.8,N
1506339335.7,286046998.3,N
1506339355.5,286046997.8,N
1506339375.4,286046996.1,N
1506339395.2,286046994.5,N
1506339415.0,286046994.6,N
1506339415.9,286046994.6,N
1506339435.8,286046996.4,N
1506339455.6,286046993.7,N
1506339475.4,286046992.8,N
1506339495.3,286046986.9,N
1506339515.1,286046985.4,N
1506339516.0,286046985.4,N
1506339535.8,286046984.5,N
1506339555.7,286046983.3,N
1506339575.5,286046979.7,N
1506339595.3,286046979.5,N
1506339615.1,286046979.9,N
1506339635.9,286046977.4,N
1506339655.7,286046975.8,N
1506339675.5,286046975.0,N
1506339695.4,286046974.4,N
1506339715.2,286046976.0,N
1506339735.0,286046974.4,N
1506339735.9,286046974.4,N
1506339755.8,286046975.1,N
1506339775.6,286046973.6,N
1506339795.4,286046971.4,P
1506339815.3,286046985.9,N
1506339835.1,286046983.9,N
1506339855.8,286046989.8,N
1506339875.7,286046990.9,N
1506339895.5,286046989.8,N
1506339915.3,286046988.9,N
1506339935.2,286046994.1,N
1506339955.9,286046995.1,N
1506339975.7,286046995.4,N
1506339995.6,286046996.8,N
1506340015.4,286046995.1,N
1506340035.2,286046993.4,N
1506340055.0,286046990.1,N
1506340056.0,286046990.1,N
1506340075.8,286046989.5,N
1506340095.6,286046986.5,N
1506340115.4,286046985.1,N
1506340135.3,286046982.6,P
1506340155.1,286046992.2,N
1506340175.8,286046994.0,N
1506340195.7,286046990.8,N
1506340215.5,286046992.0,N
1506340235.3,286046996.2,N
1506340255.2,286046995.0,N
1506340275.9,286046995.6,N
1506340295.7,286046995.6,N
1506340315.6,286046994.3,N
1506340335.4,286046996.8,N
1506340355.2,286046999.1,N
1506340375.1,286046993.9,N
1506340376.0,286046993.9,N
1506340395.8,286046995.2,N
1506340415.6,286046995.1,N
1506340435.5,286046993.0,N
1506340455.3,286046988.1,P
1506340475.1,286046990.1,P
1506340495.9,286046991.2,P
1506340515.7,286046991.4,P
1506340535.5,286047002.9,P
1506340555.4,286047006.4,N
1506340575.2,286047006.2,N
1506340595.0,286047005.4,N
1506340595.9,286047005.4,N
1506340615.8,286047003.6,N
1506340635.6,286047005.3,N
1506340655.4,286047005.2,N
1506340675.3,286047002.2,N
1506340695.1,286047003.9,N
1506340696.0,286047003.9,N
1506340715.8,286047006.2,N
1506340735.6,286047002.2,N
1506340755.5,286046995.5,N
1506340775.3,286046995.9,N
1506340795.1,286046997.6,N
