#timestamp,LO_Frequency,Hit,StdDev 
1581526815.4,286046999.6,N
1581526835.2,286046999.1,N
1581526855.0,286046997.1,N
1581526875.9,286046997.9,N
1581526895.7,286046997.1,N
1581526915.6,286046996.9,Y
1581526935.4,286047000.4,P
1581526955.2,286047000.8,N
1581526975.1,286046998.6,N
1581526976.0,286046998.6,N
1581526995.8,286046998.6,N
1581527015.7,286046996.7,N
1581527035.5,286046997.3,N
1581527055.3,286046997.0,N
1581527075.2,286046997.9,N
1581527095.0,286046995.1,Y
1581527096.0,286046995.1,P
1581527115.8,286046997.8,N
1581527135.6,286046993.4,P
1581527155.5,286046993.5,Y
1581527175.3,286046999.0,P
1581527195.2,286047000.8,N
1581527245.9,286046998.2,E
1581527255.8,286047000.4,N
1581527275.7,286047001.6,P
1581527295.5,286047001.5,N
1581527315.4,286047001.5,N
1581527335.2,286047000.0,N
1581527355.0,286046998.8,N
1581527355.9,286046998.8,N
1581527375.8,286046998.6,N
1581527395.6,286046998.9,N
1581527415.4,286046997.0,N
1581527435.3,286046998.1,N
1581527455.1,286046999.6,N
1581527475.9,286046995.1,Y
1581527495.7,286046996.7,P
1581527515.5,286046999.5,N
1581527535.4,286047001.1,N
1581527555.2,286047000.4,N
1581527575.1,286047000.2,N
1581527576.0,286047000.2,N
1581527595.8,286047002.8,N
1581527615.6,286047002.5,N
1581527635.5,286047001.7,N
1581527655.3,286047002.4,N
1581527675.1,286047000.1,N
1581527695.9,286046999.7,N
1581527715.7,286047002.7,N
1581527735.6,286047001.5,N
1581527755.4,286047002.2,N
1581527775.2,286046999.7,N
1581527795.1,286047002.3,N
1581527796.0,286047002.3,N
1581527815.8,286047002.7,N
1581527835.7,286047000.1,N
1581527855.5,286047002.7,N
1581527875.3,286047001.5,N
1581527895.2,286047002.5,N
1581527915.0,286047002.3,N
1581527915.9,286047002.3,N
1581527935.7,286047002.1,N
1581527955.6,286047003.4,N
1581527975.4,286047003.6,N
1581527995.3,286047003.0,N
1581528015.1,286047004.1,N
1581528035.9,286047005.8,Y
1581528055.7,286047003.4,P
1581528075.5,286047003.5,P
1581528095.4,286047003.7,P
1581528115.2,286047003.0,Y
1581528135.1,286047001.8,P
1581528136.0,286047001.8,N
1581528155.8,286047004.3,P
1581528175.6,286047004.4,Y
1581528195.5,286047000.5,P
1581528215.3,286046999.1,N
1581528235.1,286046996.7,N
1581528255.9,286046999.6,N
1581528275.7,286046999.3,N
1581528295.6,286046997.8,N
1581528315.4,286046999.4,N
1581528335.2,286047000.1,N
1581528355.1,286047003.9,N
1581528356.0,286047003.9,N
1581528375.8,286047001.7,N
1581528395.6,286047002.7,N
1581528415.5,286046998.5,N
1581528435.3,286046999.9,N
1581528455.2,286046999.8,N
1581528475.9,286047002.0,N
1581528495.7,286047001.4,N
1581528515.6,286047002.9,N
1581528535.4,286047003.8,N
1581528555.2,286047004.0,N
1581528575.1,286047004.3,N
1581528576.0,286047004.3,N
1581528595.8,286047001.5,N
1581528615.7,286047004.2,N
1581528635.5,286047004.3,N
1581528655.3,286047005.3,N
1581528675.2,286047005.4,N
1581528695.0,286047005.6,N
1581528695.9,286047005.6,N
1581528715.8,286047005.6,N
1581528735.6,286047007.5,N
1581528755.4,286047005.9,N
1581528775.3,286047007.0,N
1581528795.1,286047006.1,N
1581528815.8,286047007.0,N
1581528835.7,286047009.2,Y
1581528855.5,286047003.1,P
1581528875.4,286047002.8,P
1581528895.2,286047001.3,P
1581528915.0,286047003.8,Y
1581528915.9,286047003.8,P
1581528935.8,286047000.0,N
1581528955.6,286046998.2,N
1581528975.5,286047000.8,N
1581528995.3,286047001.1,N
1581529015.1,286046998.8,N
1581529035.9,286046998.5,N
1581529055.7,286047001.1,N
1581529075.5,286047000.7,N
1581529095.4,286047001.1,N
1581529115.2,286046996.5,N
1581529135.1,286046997.0,N
1581529136.0,286046997.0,N
1581529155.8,286046998.4,N
1581529175.6,286046998.1,N
1581529195.5,286046998.6,N
1581529215.3,286046996.5,N
1581529235.1,286046998.2,N
1581529255.9,286047000.1,N
1581529275.7,286047002.2,N
1581529295.6,286047002.1,N
1581529315.4,286046999.9,N
1581529335.2,286046999.0,N
1581529355.1,286046999.0,N
1581529356.0,286046999.0,N
1581529375.8,286046998.9,N
1581529395.6,286046996.5,N
1581529415.5,286046996.8,N
1581529435.3,286046999.8,N
1581529455.2,286046999.8,N
1581529475.9,286047000.1,N
1581529495.7,286046999.8,N
1581529515.6,286047000.7,N
1581529535.4,286047001.2,N
1581529555.2,286046998.6,N
1581529575.1,286046998.3,N
1581529576.0,286046998.3,N
1581529595.8,286046998.2,N
1581529615.7,286046999.0,N
1581529635.5,286046998.7,N
1581529655.3,286046998.1,N
1581529675.2,286046998.9,N
1581529695.0,286047001.2,N
1581529695.9,286047001.2,N
1581529715.7,286047002.4,N
1581529735.6,286047003.9,N
1581529755.4,286047002.1,N
1581529775.3,286046999.8,N
1581529795.1,286047002.1,N
1581529796.0,286047002.1,N
1581529815.8,286047000.5,N
1581529835.7,286047002.3,N
1581529855.5,286047000.3,N
1581529875.4,286047002.7,N
1581529895.2,286047000.4,N
1581529915.0,286047000.5,N
1581529915.9,286047000.5,N
1581529935.8,286047002.1,N
1581529955.6,286047004.3,N
1581529975.4,286047004.1,N
1581529995.3,286047004.0,N
1581530015.1,286047001.6,N
1581530035.9,286047000.4,N
1581530055.7,286047000.3,N
1581530075.5,286047000.3,N
1581530095.4,286047000.9,N
1581530115.2,286047001.3,N
1581530135.0,286047001.6,N
1581530135.9,286047001.6,N
1581530155.8,286047001.9,N
1581530175.6,286047003.9,N
1581530195.5,286047003.5,N
1581530215.3,286047002.6,N
1581530235.1,286047000.1,N
1581530255.9,286046999.9,N
1581530275.7,286047000.1,N
1581530295.5,286046999.7,N
1581530315.4,286047002.7,N
1581530335.2,286047000.8,N
1581530355.1,286047001.3,N
1581530356.0,286047001.3,N
1581530375.8,286047001.5,N
1581530395.6,286047004.1,Y
