#timestamp,LO_Frequency,Hit,StdDev 
1560855615.0,286047002.7,N
1560855615.9,286047002.7,N
1560855635.7,286046998.3,N
1560855655.6,286046997.6,N
1560855675.4,286046994.1,N
1560855695.3,286046992.1,N
1560855715.1,286046990.4,N
1560855716.0,286046990.4,N
1560855735.8,286046988.5,N
1560855755.7,286046989.2,N
1560855775.5,286046988.7,N
1560855795.4,286046987.0,N
1560855815.2,286046988.1,N
1560855835.0,286046986.4,N
1560855835.9,286046986.4,N
1560855855.8,286046983.9,N
1560855875.6,286046984.2,N
1560855895.4,286046983.0,N
1560855915.3,286046983.0,N
1560855935.1,286046982.8,N
1560855955.9,286046983.4,N
1560855975.7,286046983.1,N
1560855995.5,286046982.7,N
1560856015.4,286046983.1,N
1560856035.2,286046983.2,N
1560856055.1,286046981.4,Y
1560856056.0,286046981.4,P
1560856075.8,286046990.2,N
1560856095.6,286046991.2,N
1560856115.5,286046991.2,N
1560856135.3,286046990.1,N
1560856155.1,286046994.4,N
1560856175.9,286046995.0,N
1560856195.7,286046995.8,N
1560856215.6,286046996.7,N
1560856235.4,286047000.9,N
1560856255.2,286047001.6,N
1560856275.1,286046999.6,N
1560856276.0,286046999.6,N
1560856295.8,286046995.4,N
1560856315.7,286046998.8,N
1560856335.5,286046998.0,N
1560856355.3,286046999.1,N
1560856375.2,286047001.8,N
1560856395.0,286047002.5,N
1560856395.9,286047002.5,N
1560856415.7,286047001.5,N
1560856435.6,286047001.8,N
1560856455.4,286047004.0,N
1560856475.3,286047001.9,N
1560856495.1,286047000.0,N
1560856515.8,286047000.9,N
1560856535.7,286046993.6,N
1560856555.5,286046994.8,N
1560856575.4,286046991.9,N
1560856595.2,286046990.8,N
1560856615.0,286046986.9,N
1560856615.9,286046986.9,N
1560856635.8,286046985.5,Y
1560856655.6,286046990.3,P
1560856675.5,286046990.5,N
1560856695.3,286046991.1,N
1560856715.1,286046988.6,Y
1560856735.9,286046999.1,P
1560856755.7,286046995.0,N
1560856775.5,286046993.4,N
1560856795.4,286046991.8,Y
1560856815.2,286046996.7,P
1560856835.1,286046999.5,N
1560856836.0,286046999.5,N
1560856855.8,286046998.0,N
1560856875.6,286046996.1,N
1560856895.5,286046999.3,N
1560856915.3,286047002.1,N
1560856935.2,286047002.5,N
1560856955.9,286047002.8,N
1560856975.7,286046998.8,N
1560856995.6,286046997.9,N
1560857015.4,286046995.4,N
1560857035.2,286046994.0,N
1560857055.1,286046995.8,N
1560857056.0,286046995.8,N
1560857075.8,286046993.5,N
1560857095.7,286046992.9,N
1560857115.5,286046990.8,Y
1560857135.3,286046988.7,P
1560857155.2,286046988.7,N
1560857175.0,286046987.3,P
1560857175.9,286046987.3,Y
1560857195.8,286046999.2,P
1560857215.6,286046996.8,N
1560857235.4,286046998.7,N
1560857255.3,286046997.7,N
1560857275.1,286046995.0,N
1560857295.9,286046998.4,N
1560857315.7,286046997.2,N
1560857335.5,286047003.3,N
1560857355.4,286047008.8,N
1560857375.2,286047009.3,N
1560857395.1,286047007.7,N
1560857396.0,286047007.7,N
1560857415.8,286047007.5,N
1560857435.6,286047009.9,N
1560857455.5,286047008.7,N
1560857475.3,286047006.0,N
1560857495.1,286046999.8,N
1560857515.9,286046998.7,N
1560857535.7,286046999.3,N
1560857555.6,286046999.5,N
1560857605.4,286046996.1,E
1560857615.3,286046995.0,N
1560857635.2,286046997.0,P
1560857655.0,286046994.9,P
1560857655.9,286046994.9,Y
1560857675.8,286047002.1,P
1560857695.6,286047001.8,N
1560857715.5,286047007.0,N
1560857735.3,286047002.9,N
1560857755.1,286047003.1,N
1560857775.9,286047006.0,N
1560857795.7,286047007.8,N
1560857815.5,286047006.1,N
1560857835.4,286047010.0,N
1560857855.2,286047013.3,Y
1560857875.1,286047010.3,P
1560857876.0,286047010.3,P
1560857895.8,286047012.3,P
1560857915.6,286047011.2,Y
1560857935.5,286047002.7,P
1560857955.3,286046998.9,N
1560857975.2,286046996.2,N
1560857995.9,286046995.6,N
1560858015.7,286046994.8,N
1560858035.6,286046992.8,N
1560858055.4,286046990.8,N
1560858075.2,286046993.2,N
1560858095.1,286046993.2,N
1560858096.0,286046993.2,N
1560858115.8,286046989.6,N
1560858135.7,286046988.8,N
1560858155.5,286046987.3,N
1560858175.3,286046986.7,N
1560858195.2,286046984.8,N
1560858215.0,286046988.4,N
1560858215.9,286046988.4,N
1560858235.7,286046983.7,N
1560858255.6,286046984.9,N
1560858275.4,286046984.5,N
1560858295.3,286046985.5,N
1560858315.1,286046987.5,N
1560858335.8,286046990.0,N
1560858355.7,286046990.0,N
1560858375.5,286046986.4,N
1560858395.3,286046983.0,N
1560858415.2,286046982.6,N
1560858435.0,286046983.1,N
1560858435.9,286046983.1,N
1560858455.8,286046984.5,N
1560858475.6,286046988.0,N
1560858495.4,286046989.1,N
1560858515.3,286046993.2,N
1560858535.1,286046991.6,N
1560858555.9,286046992.7,N
1560858575.7,286046989.4,Y
1560858595.5,286046997.8,P
1560858615.4,286046996.4,N
1560858635.2,286046996.1,N
1560858655.0,286046999.6,N
1560858656.0,286046999.6,N
1560858675.8,286046996.8,N
1560858695.6,286046997.3,N
1560858715.5,286046999.2,N
1560858735.3,286046996.6,N
1560858755.1,286046997.5,N
1560858775.9,286046996.3,N
1560858795.7,286047011.9,Y
1560858815.6,286046995.2,P
1560858835.4,286046994.3,P
1560858855.2,286046992.2,P
1560858875.1,286046992.2,Y
1560858876.0,286046992.2,P
1560858895.8,286046998.1,N
1560858915.6,286046999.0,N
1560858935.5,286046998.2,N
1560858955.3,286046996.7,N
1560858975.2,286046996.3,N
1560858995.0,286046994.2,N
1560858995.9,286046994.2,N
1560859015.8,286046992.7,Y
1560859035.6,286047000.5,P
1560859055.5,286047005.6,N
1560859075.3,286047008.9,N
1560859095.1,286047007.2,N
1560859115.9,286047005.5,N
1560859135.7,286047005.4,N
1560859155.5,286047000.9,N
1560859175.4,286046997.2,N
1560859195.2,286046996.2,N
