#timestamp,LO_Frequency,Hit,StdDev 
1516125615.8,286047000.7,N
1516125635.6,286047000.5,N
1516125655.5,286047001.0,N
1516125675.3,286046998.5,N
1516125695.1,286046997.6,N
1516125715.9,286046996.4,N
1516125735.7,286046997.1,N
1516125755.6,286046994.9,Y
1516125775.4,286046998.0,P
1516125795.2,286046997.8,N
1516125815.1,286046997.2,P
1516125816.0,286046997.2,Y
1516125835.8,286046998.2,P
1516125855.7,286046998.2,P
1516125875.5,286046998.8,P
1516125895.3,286046998.6,Y
1516125915.2,286047003.7,P
1516125935.0,286047002.9,N
1516125935.9,286047002.9,N
1516125955.7,286047003.6,N
1516125975.6,286047002.9,N
1516125995.4,286047004.6,N
1516126015.3,286047005.4,N
1516126035.1,286047006.0,Y
1516126055.8,286047000.5,P
1516126075.7,286047000.5,N
1516126095.5,286047002.4,N
1516126115.4,286047002.6,N
1516126135.2,286047001.8,N
1516126155.0,286047004.3,Y
1516126155.9,286047004.3,P
1516126175.8,286047001.0,N
1516126195.6,286047000.3,N
1516126215.4,286047002.6,N
1516126235.3,286046999.5,N
1516126255.1,286046999.5,N
1516126275.9,286046997.9,N
1516126295.7,286046997.9,N
1516126315.5,286046999.1,N
1516126335.4,286046997.5,N
1516126355.2,286046997.7,N
1516126375.0,286046995.1,N
1516126375.9,286046995.1,N
1516126395.8,286046997.6,N
1516126415.6,286046995.1,N
1516126435.5,286046995.5,N
1516126455.3,286046995.5,N
1516126475.1,286046997.7,N
1516126495.9,286046997.1,N
1516126515.7,286046996.2,N
1516126535.5,286046997.4,N
1516126555.4,286046995.3,N
1516126575.2,286046996.1,N
1516126595.1,286046993.3,N
1516126596.0,286046993.3,N
1516126615.8,286046993.5,N
1516126635.6,286046996.4,N
1516126655.5,286046993.3,N
1516126675.3,286046993.8,N
1516126695.1,286046994.6,N
1516126715.9,286046992.2,N
1516126735.7,286046994.2,N
1516126755.6,286046991.8,Y
1516126775.4,286046997.5,P
1516126795.2,286046996.6,P
1516126815.1,286046996.6,P
1516126816.0,286046996.6,Y
1516126835.8,286046999.7,P
1516126855.7,286047000.1,N
1516126875.5,286047002.3,N
1516126895.3,286047000.0,N
1516126915.2,286047000.6,N
1516126935.0,286047001.7,N
1516126935.9,286047001.7,N
1516126955.7,286047003.1,N
1516126975.6,286047003.3,N
1516126995.4,286047003.1,N
1516127015.3,286047003.8,N
1516127035.1,286047001.6,N
1516127036.0,286047001.6,N
1516127055.8,286047004.2,N
1516127075.7,286047001.3,N
1516127095.5,286047004.0,N
1516127115.4,286047005.7,Y
1516127135.2,286047003.1,P
1516127155.0,286047002.6,P
1516127155.9,286047002.6,P
1516127175.8,286047002.4,Y
1516127195.6,286046998.6,P
1516127215.4,286046999.5,N
1516127235.3,286046999.5,N
1516127255.1,286046999.5,N
1516127275.9,286046998.0,N
1516127295.7,286046998.3,N
1516127315.5,286046999.1,N
1516127335.4,286046998.6,N
1516127355.2,286047000.6,N
1516127375.0,286047001.2,N
1516127376.0,286047001.2,N
1516127395.8,286046998.1,N
1516127415.6,286047001.2,N
1516127435.5,286046999.6,N
1516127455.3,286046997.3,N
1516127475.1,286046997.5,N
1516127495.9,286046997.3,N
1516127515.7,286046996.6,N
1516127535.6,286046997.0,N
1516127555.4,286046995.4,N
1516127575.2,286046997.7,N
1516127595.1,286046997.3,N
1516127596.0,286046997.3,N
1516127615.8,286046997.6,N
1516127635.6,286046997.8,N
1516127655.5,286046995.3,N
1516127675.3,286046995.0,N
1516127695.2,286046996.1,N
1516127715.9,286046993.3,Y
1516127735.7,286046997.5,P
1516127755.6,286046997.4,P
1516127775.4,286046999.6,N
1516127795.3,286046996.5,Y
1516127815.1,286047011.9,P
1516127816.0,286047000.9,N
1516127835.8,286047000.9,N
1516127855.7,286047000.7,N
1516127875.5,286047000.1,N
1516127895.3,286046998.4,N
1516127915.2,286047000.5,N
1516127935.0,286046998.2,N
1516127935.9,286046998.2,N
1516127955.8,286047000.9,N
1516127975.6,286046998.1,N
1516127995.4,286047000.8,N
1516128015.3,286047000.9,N
1516128035.1,286046998.6,N
1516128055.8,286047000.5,N
1516128075.7,286046998.8,N
1516128095.5,286046998.9,N
1516128115.4,286046999.2,N
1516128135.2,286046996.5,N
1516128155.0,286046999.4,N
1516128155.9,286046999.4,N
1516128175.8,286046998.5,N
1516128195.6,286046998.5,N
1516128215.5,286046998.2,N
1516128235.3,286047000.5,N
1516128255.1,286047001.2,N
1516128275.9,286046998.5,N
1516128295.7,286047000.7,N
1516128315.5,286047000.6,N
1516128335.4,286046998.6,N
1516128355.2,286047000.1,N
1516128375.1,286046998.2,N
1516128376.0,286046998.2,N
1516128395.8,286047000.7,N
1516128415.6,286046999.9,N
1516128435.5,286046998.2,N
1516128455.3,286046998.5,N
1516128475.1,286047001.1,N
1516128495.9,286047000.4,N
1516128515.7,286046998.1,N
1516128535.6,286047001.2,N
1516128555.4,286047000.3,N
1516128575.2,286047001.9,N
1516128595.1,286047001.1,N
1516128596.0,286047001.1,N
1516128615.8,286046998.6,N
1516128635.7,286046998.2,N
1516128655.5,286046998.1,N
1516128675.3,286047001.1,N
1516128695.2,286046999.3,N
1516128715.0,286046996.6,N
1516128715.9,286046996.6,N
1516128735.7,286046998.4,N
1516128755.6,286047000.7,N
1516128775.4,286046998.5,N
1516128795.3,286046998.5,N
1516128815.1,286046998.4,N
1516128816.0,286046998.4,N
1516128835.8,286047002.4,N
1516128855.7,286047002.8,N
1516128875.5,286047002.6,N
1516128895.3,286047002.7,N
1516128915.2,286047004.3,N
1516128935.0,286047001.8,N
1516128935.9,286047001.8,N
1516128955.8,286047001.8,N
1516128975.6,286047002.7,N
1516128995.4,286047001.6,N
1516129015.3,286047002.0,N
1516129035.1,286047002.4,N
1516129055.9,286047000.1,N
1516129075.7,286046999.7,N
1516129095.5,286046999.7,N
1516129115.4,286047002.4,N
1516129135.2,286047002.3,N
1516129155.0,286047002.7,N
1516129155.9,286047002.7,N
1516129175.8,286047001.7,N
1516129195.6,286047004.0,N
