#timestamp,LO_Frequency,Hit,StdDev 
1561971615.2,286047003.5,N
1561971635.9,286047004.2,N
1561971655.7,286047004.0,N
1561971675.6,286047004.3,N
1561971695.4,286047001.6,N
1561971715.2,286047001.6,N
1561971735.1,286047000.0,N
1561971736.0,286047000.0,N
1561971755.8,286047000.0,N
1561971775.7,286047000.7,N
1561971795.5,286047001.0,N
1561971815.3,286046999.3,N
1561971835.2,286047001.5,N
1561971855.0,286047005.0,N
1561971855.9,286047005.0,N
1561971875.8,286047007.3,N
1561971895.6,286047008.7,Y
1561971915.4,286047006.8,P
1561971935.3,286047006.8,P
1561971955.1,286047004.6,P
1561971975.9,286047005.5,Y
1561971995.7,286046999.3,P
1561972015.5,286046997.6,N
1561972035.4,286046997.7,N
1561972055.2,286046995.0,N
1561972075.0,286046995.7,N
1561972075.9,286046995.7,N
1561972095.8,286046993.4,N
1561972115.6,286046994.3,N
1561972135.5,286046993.1,N
1561972155.3,286046989.0,Y
1561972175.1,286046992.4,P
1561972195.9,286046994.7,N
1561972215.7,286046994.6,P
1561972235.5,286046993.7,Y
1561972255.4,286046998.1,P
1561972275.2,286047000.9,N
1561972295.1,286047000.7,N
1561972296.0,286047000.7,N
1561972315.8,286047000.6,N
1561972335.6,286046999.7,N
1561972355.5,286047003.7,N
1561972375.3,286047007.1,N
1561972395.2,286047004.7,N
1561972415.9,286047004.5,N
1561972435.7,286047007.0,N
1561972455.6,286047004.5,N
1561972475.4,286047003.0,N
1561972495.2,286047003.3,N
1561972515.1,286047006.0,N
1561972516.0,286047006.0,N
1561972535.8,286047002.4,N
1561972555.7,286046999.9,N
1561972575.5,286047002.0,N
1561972595.3,286047002.6,N
1561972615.2,286047000.9,N
1561972635.0,286047002.6,N
1561972635.9,286047002.6,N
1561972655.7,286047004.0,N
1561972675.6,286047003.1,N
1561972695.4,286047005.5,N
1561972715.3,286047005.7,N
1561972735.1,286047005.7,N
1561972736.0,286047005.7,N
1561972755.8,286047003.1,N
1561972775.7,286047001.7,N
1561972795.5,286047004.4,N
1561972815.3,286047002.6,N
1561972835.2,286046998.8,N
1561972855.0,286046997.3,N
1561972855.9,286046997.3,N
1561972875.8,286047000.9,N
1561972895.6,286046998.9,N
1561972915.4,286046998.9,N
1561972935.3,286047000.7,N
1561972955.1,286047001.0,N
1561972975.9,286047001.5,N
1561972995.7,286047002.9,N
1561973015.5,286047005.6,N
1561973035.4,286047001.7,N
1561973055.2,286047002.0,N
1561973075.0,286046998.3,N
1561973075.9,286046998.3,N
1561973095.8,286047002.6,N
1561973115.6,286047002.6,N
1561973135.5,286047006.0,N
1561973155.8,286047005.0,N
1561973175.6,286047004.9,N
1561973195.4,286047005.7,N
1561973215.3,286047003.1,N
1561973235.1,286047004.8,N
1561973255.9,286047005.9,N
1561973275.7,286047003.0,N
1561973295.5,286047004.4,N
1561973315.4,286046999.9,N
1561973335.2,286047000.2,N
1561973355.0,286046998.2,N
1561973355.9,286046998.2,N
1561973375.8,286046995.3,N
1561973395.6,286046994.7,N
1561973415.5,286046994.4,N
1561973435.3,286046994.0,N
1561973455.1,286046994.2,N
1561973475.9,286046993.7,N
1561973495.7,286046994.5,N
1561973515.5,286046991.7,N
1561973535.4,286046996.2,N
1561973555.2,286046996.7,N
1561973575.1,286047000.7,N
1561973576.0,286047000.7,N
1561973595.8,286046999.9,N
1561973615.6,286047002.6,N
1561973635.5,286047001.9,N
1561973655.3,286047004.3,N
1561973675.2,286047004.3,N
1561973695.0,286047000.0,N
1561973695.9,286047000.0,N
1561973715.8,286047001.2,N
1561973735.6,286046999.3,N
1561973755.5,286046994.9,N
1561973775.3,286046995.7,N
1561973795.1,286046994.0,N
1561973815.9,286046994.4,N
1561973835.7,286046994.2,N
1561973855.5,286046994.6,N
1561973875.4,286046992.7,N
1561973895.2,286046993.4,N
1561973915.1,286046996.3,N
1561973916.0,286046996.3,N
1561973935.8,286046994.7,N
1561973955.6,286046992.4,N
1561973975.5,286046990.7,N
1561973995.3,286046992.2,N
1561974015.1,286046992.0,N
1561974035.9,286046992.7,N
1561974055.7,286046990.1,N
1561974075.6,286046989.8,N
1561974095.4,286046990.6,N
1561974115.2,286046994.7,N
1561974135.1,286046993.9,N
1561974136.0,286046993.9,N
1561974155.8,286046994.0,N
1561974175.7,286046993.7,N
1561974195.5,286046994.5,N
1561974215.3,286046995.7,N
1561974235.2,286046994.7,N
1561974255.0,286046993.0,N
1561974255.9,286046993.0,N
1561974275.8,286046993.4,Y
1561974295.6,286047002.7,P
1561974315.4,286046996.9,N
1561974335.3,286046993.4,N
1561974355.1,286046993.2,N
1561974375.8,286046990.7,N
1561974395.7,286046990.4,N
1561974415.5,286046992.1,N
1561974435.4,286046990.1,N
1561974455.2,286046987.4,Y
1561974475.0,286046994.3,P
1561974475.9,286046994.3,P
1561974495.8,286046991.7,P
1561974515.6,286046994.2,Y
1561974535.5,286047002.8,P
1561974555.3,286047002.4,N
1561974575.1,286046998.3,N
1561974595.9,286046997.7,N
1561974615.7,286046994.7,N
1561974635.5,286046995.9,N
1561974655.4,286046995.8,N
1561974675.2,286046996.2,N
1561974695.1,286046995.6,N
1561974696.0,286046995.6,N
1561974715.8,286046996.4,N
1561974735.6,286046992.4,N
1561974755.5,286046990.4,Y
1561974775.3,286046994.1,P
1561974795.1,286046992.2,P
1561974815.9,286046992.0,P
1561974835.7,286046986.3,Y
1561974855.6,286046995.5,P
1561974875.4,286046991.7,P
1561974895.2,286046992.6,P
1561974915.1,286046991.1,Y
1561974916.0,286046991.1,P
1561974935.8,286046997.1,N
1561974955.7,286046995.8,N
1561974975.5,286046994.4,N
1561974995.3,286046993.7,Y
1561975015.2,286047003.7,P
1561975035.0,286047007.6,N
1561975035.9,286047007.6,N
1561975055.7,286047008.0,N
1561975075.6,286047009.2,N
1561975095.4,286047007.1,N
1561975115.3,286047006.6,N
1561975135.1,286047006.3,N
1561975136.0,286047006.3,N
1561975155.8,286047001.9,N
1561975175.7,286047005.2,N
1561975195.5,286047003.4,N
